﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3c570fa4-9b68-4fc3-a24a-1d5f6af9740c,NY,PreservedSpecimen,114334,"L. C. Smithman",525,1980,6,11,"North America","United States of America",Idaho,"Bingham Co.","In a saddle between two radio towers on East Butte",1829,1829,43.5,-112.67,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383496,
e3141fcb-5232-4e22-a93e-0e0a06b46e12,NY,PreservedSpecimen,114337,"H. D. D. Ripley",8800,1947,6,21,"North America","United States of America",Idaho,"Custer Co.","Pass Creek N of Leslie",6300,6300,43.9925,-113.455,,10000,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383497,
1ca7e58d-03d8-4d54-bf6f-c2d7777a8761,NY,PreservedSpecimen,114342,"E. J. Neese",14488,1983,7,20,"North America","United States of America",Utah,"Duchesne Co.","Gate Cyn, summit of Badland Cliffs, 21 airmiles SSE of Duchesne",2225,2225,39.88,-110.25,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383499,
e8c94f16-8828-47d7-a83d-a0eb3d2e3b13,NY,PreservedSpecimen,114343,"E. J. Neese",9288,1980,7,18,"North America","United States of America",Utah,"Sevier Co.","Slopes above Convulsion Canyon at coal mine",2438.4,2438.4,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383500,
9049a605-b410-457d-8fd6-5dac343af322,NY,PreservedSpecimen,114351,"M. A. Franklin",542,1984,5,26,"North America","United States of America",Utah,"Tooele Co.","E Tintic Mtns., open ridge tope WSW of Boulter Peak",2371,2371,40,-112.22,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383501,
c9e0f7a3-7ac5-4340-ac82-8a1bfccaab35,NY,PreservedSpecimen,114353,"R. C. Rollins",83177,1983,6,28,"North America","United States of America",Utah,"Kane Co.","4 miles E of Alton",,,37.4377,-112.41,"GEOLocate Web Application",6409,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383502,
061e538f-4fc6-4188-9854-b3fd8b827603,NY,PreservedSpecimen,114354,"K. H. Thorne",1240,1981,4,12,"North America","United States of America",Utah,"Cache Co.","Logan Canyon, ca 4 miles E on Hwy. 89 from mouth of canyon",1829,1829,41.77,-111.73,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383503,
1883d0be-3b2c-446b-9d74-e87f42f94d23,NY,PreservedSpecimen,114355,"K. H. Thorne",6289,1988,5,29,"North America","United States of America",Utah,"Daggett Co.","Brown's Park, 2.5 miles S of Green River, mountain foot slopes, below Tolivers Canyon",2073,2073,40.87,-109.22,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383504,
b9b88a09-892d-4d52-b6dd-2e14423408b6,NY,PreservedSpecimen,114357,"L. M. Shultz",3183,1979,5,23,"North America","United States of America",Utah,"Cache Co.","Logan Canyon, above Wood Camp, 8 airline miles NE of Logan",,,41.8,-111.65,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383506,
a410b8d5-93b9-4a9a-8393-0bd6353c1667,NY,PreservedSpecimen,114359,"E. J. Neese",10262,1981,5,10,"North America","United States of America",Utah,"Salt Lake Co.","Mountain side between Neff's and Mill Creek Canyons above E Bench of Salt Lake City",2133.6,2133.6,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383507,
8879b67f-d75f-44d8-99e6-27164d0ab37c,NY,PreservedSpecimen,114360,"J. B. Anderson",708,1968,4,28,"North America","United States of America",Utah,"Carbon Co.","3 miles E of Wellington on hills; S of Hwy. 6 and 50.",1707,1707,39.55,-110.63,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383508,
4933e92e-33f6-407d-88a9-c8bbf03bae68,NY,PreservedSpecimen,114361,"H. D. D. Ripley",4637,1942,5,29,"North America","United States of America",Utah,"Salt Lake Co.","Big Cottonwood Canyon",2134,2134,40.6436,-111.686,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383509,
d42f418b-1867-480e-9c9c-382e892e0710,NY,PreservedSpecimen,114362,"A. Tiehm",8865,1984,7,1,"North America","United States of America",Nevada,"Humboldt Co.","Bilk Creek Mtns., Granite Mt. on the NW side of the range, N of Mud Creek",2195,2195,41.88,-118.47,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383510,
b502a301-d79a-4961-9bfb-9e87146cd716,NY,PreservedSpecimen,114367,"A. Tiehm",10638,1986,6,11,"North America","United States of America",Nevada,"Washoe Co.","Granite Range, steep unnamed canyon on the SW end of the range, S of Granite Peak",2073,2073,40.77,-119.43,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383511,
701d6594-5565-4810-a457-5aa6c2e13ba8,NY,PreservedSpecimen,114369,"A. Tiehm",6136,1980,7,4,"North America","United States of America",Nevada,"Nye Co.","Shoshone Mtns., near the junction of the N and S forks of Bartlett Creek",2347,2347,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383512,
ceb0128e-34d8-4965-a15f-09b004ae1a1d,NY,PreservedSpecimen,114371,"A. Tiehm",9559,1985,6,3,"North America","United States of America",Nevada,"Washoe Co.","Calico Mtns., High Rock Canyon, 3.6 road miles NW of High Rock Lake on road to Stevens Camp",1524,1524,41.33,-119.35,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383513,
bdfcef5f-21ef-4b11-b33c-d6bec6412d57,NY,PreservedSpecimen,114372,"R. C. Rollins",81237,1981,6,7,"North America","United States of America",Nevada,"Humboldt Co.","Below Hinkey Summit, 13.8 miles N of Paradise",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383514,
aa78b548-eeca-4a2d-b346-e79d5143ebfb,NY,PreservedSpecimen,114373,"R. C. Rollins",79259,1979,6,16,"North America","United States of America",Nevada,"Humboldt Co.","S of Hinkey Summit, Santa Rosa Range",2438,2438,41.67,-117.53,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383515,
4d18a711-c5e9-4df6-ba46-e673abaeee58,NY,PreservedSpecimen,114374,"A. Tiehm",11798,1988,6,25,"North America","United States of America",Nevada,"White Pine Co.","Schell Creek Range, ridge E of Kalamazoo Summit on the road from Duck Creek to Kalamazoo Creek",2743.2,2743.2,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383516,
040b8c7c-a16d-46ce-9bbd-2b5c563aac9b,NY,PreservedSpecimen,114377,"A. Tiehm",5163,1979,6,20,"North America","United States of America",Nevada,"Elko Co.","Independence Mtns., ridge E of Gance Creek, about 3.5 air miles NW of the Saval Ranch",2499,2499,41.33,-115.97,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383517,
1a63f2e7-2f11-40f3-9ba2-af5a781a6e43,NY,PreservedSpecimen,114378,"A. Tiehm",9136,1984,8,4,"North America","United States of America",Nevada,"Eureka Co.","Roberts Creek Mtns., ridge E of Roberts Creek Peak",2987,2987,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383518,
979d66d9-d0f3-43ec-8577-74837e542d6b,NY,PreservedSpecimen,114387,"H. D. D. Ripley",5573,1943,6,7,"North America","United States of America",Nevada,"Elko Co.","Lamoille Creek, Ruby Mtns.",2134,2134,40.4872,-115.474,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383520,
c378a8ac-5449-4358-a7e0-2d678f0b5d14,NY,PreservedSpecimen,114390,"R. C. Rollins",81230,1981,6,7,"North America","United States of America",Nevada,"Humboldt Co.","Above Hinkey Summit, 14.8 miles from Paradise",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383521,
1faad5a2-0020-4d52-a7ee-dc8a07ae222a,NY,PreservedSpecimen,114393,"A. Cronquist",8258,1959,5,20,"North America","United States of America",Oregon,"Harney Co.","Between the S tributary to Alvord Creek and the N tributary of this tributary; E side of the Steens Mtns., 100 miles SE of Burns",1829,1981,42.63,-118.53,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383522,
1f1b24f5-2ca2-42c4-8eaf-3bc721edcdaf,NY,PreservedSpecimen,114394,"P. L. Packard",79-84,1979,5,31,"North America","United States of America",Oregon,"Malheur Co.","Owyhee River, cliffs and screes below cliffs across from Iron Point",914,914,43.13,-117.67,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383523,
dc3621e4-1b9a-488f-9ca0-66723aeab51b,NY,PreservedSpecimen,114395,"D. H. Mansfield",92-299,1992,8,4,"North America","United States of America",Oregon,"Harney Co.","Steens Mt., in rock crevices of E-facing dry scree slope of upper House Creek just below E Kiger Rim",2707,2707,42.73,-118.53,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383524,
1da756f2-e64a-449b-8210-bc0cdf75a551,NY,PreservedSpecimen,188847,"H. D. D. Ripley",6497,1945,5,31,"North America","United States of America",Idaho,"Owyhee Co.",Bruneau.,792,792,42.8825,-115.801,,1000,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383525,
6f8bd7c8-1ac7-472f-86eb-e8445d477d4b,NY,PreservedSpecimen,188849,"L. Williams",567,1932,6,8,"North America","United States of America",Utah,"Daggett Co.","Summit Springs Ranger Station. Uintah Mountains.",2743.2,2743.2,40.8784,-109.745,"Georeferencing Quick Reference Guide, Version 2012",2201,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383526,
6c89a55b-775c-45d0-9047-bf129745328b,NY,PreservedSpecimen,639738,"A. Tiehm",12869,1999,6,9,"North America","United States of America",Nevada,"Elko Co.","Owyhee Desert, 11.4 road miles west on Bob Johnson Road from the Sheep Creek Reservoir Road, south of the road at Hat Peak",1722.1,1722.1,41.901,-116.391,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383527,
d4fb7e8b-f4be-4b0a-a33c-04bdf0d26582,NY,PreservedSpecimen,114341,"N. H. Holmgren",5397,1971,7,13,"North America","United States of America",Idaho,"Bingham Co.","Blackfoot Mtns., Wolverine Creek, 0.6 mile above mouth of canyon (in gorge), 20 airline milese E-NE of Blackfoot",1463,1463,43.25,-112.03,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,microphylla,"Arabis microphylla Nutt. var. microphylla",,"P. K. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=568909,
e1dc27f6-8601-4b0c-a5f6-c05060a21a3e,NY,PreservedSpecimen,114380,"N. H. Holmgren",4561,1970,7,21,"North America","United States of America",Nevada,"Humboldt Co.","Santa Rosa Range, slopes just E of Hinkey Summit",2591,2591,41.67,-117.53,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,microphylla,"Arabis microphylla Nutt. var. microphylla",,"P. K. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=568910,
24cf06e1-ef3a-410b-9e10-985a9db727b9,NY,PreservedSpecimen,114381,"N. H. Holmgren",5271,1971,6,29,"North America","United States of America",Nevada,"White Pine Co.","North Snake Range, Mount Moriah road (turning off from E Spring Valley road at a point 12 miles N of U.S. Hwy. 6), 6.6 miles above valley road",2804,2804,39.32,-114.27,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,microphylla,"Arabis microphylla Nutt. var. microphylla",,"P. K. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=568911,
8d85f534-0070-4913-b9f5-a76d0566125a,NY,PreservedSpecimen,114382,"N. H. Holmgren",6279,1972,8,6,"North America","United States of America",Nevada,"Elko Co.","Independence Mtns., N end of McAfee Peak ridge, 9 airline miles W-NW of North Fork (town)",3048,3048,41.53,-115.98,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,microphylla,"Arabis microphylla Nutt. var. microphylla",,"P. K. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=568912,
bd453765-0dc0-4b18-b2d8-91e23fc40d3f,NY,PreservedSpecimen,114383,"N. H. Holmgren",6084,1972,7,4,"North America","United States of America",Nevada,"Elko Co.","Independence Mtns., Wheeler Mt., 17.5 airline miles SW of North Fork",2713,2713,41.3,-116.02,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,microphylla,"Arabis microphylla Nutt. var. microphylla",,"P. K. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=568913,
5497c8d6-de29-43fa-94c4-b598eb0be520,NY,PreservedSpecimen,114339,"N. H. Holmgren",5588a,1971,7,22,"North America","United States of America",Idaho,"Bonneville Co.","Caribou Range, SE end of Big Elk Mt, 9 airline miles S of Palisades Dam",2682,2682,43.23,-111.18,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,microphylla,"Arabis microphylla Nutt. var. microphylla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=568914,
4751266f-5415-42b6-b37a-9208a188cabb,NY,PreservedSpecimen,114340,"N. H. Holmgren",5872,1972,6,13,"North America","United States of America",Idaho,"Cassia Co.","Cache Peak Range (Albion Mountains), Silent City of Rocks, near the summit of road, 13 airline miles SE of Oakley",2088,2088,42.1,-113.73,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,microphylla,"Arabis microphylla Nutt. var. microphylla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=568915,
53528224-d14a-431a-a705-3656cc9281b1,NY,PreservedSpecimen,114363,"A. Tiehm",11041,1987,5,21,"North America","United States of America",Nevada,"Humboldt Co.","Montana Mtns., Thacker Creek NW of Thacker Pass on the road from Orovada to Kings River",1707,1707,41.72,-118.1,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,microphylla,"Arabis microphylla Nutt. var. microphylla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=568917,
dbc8ed8a-3d16-41d4-a131-73456e1dde67,NY,PreservedSpecimen,114364,"A. Tiehm",11100,1987,5,28,"North America","United States of America",Nevada,"Humboldt Co.","Santa Rosa Range, Falls Canyon on the SW end of the range, W of Paradise Peak",1706.9,1706.9,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,microphylla,"Arabis microphylla Nutt. var. microphylla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=568918,
00636b20-0e2d-4ed4-8576-7ee1bfa7d8c6,NY,PreservedSpecimen,114365,"A. Tiehm",11232,1987,6,11,"North America","United States of America",Nevada,"Elko Co.","Granite Range, 1 road mile S of the junction to Middle Stack Mt. at the N end of the range",2103,2103,41.78,-114.63,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,microphylla,"Arabis microphylla Nutt. var. microphylla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=568919,
3e9c9395-8d3d-42e9-8ec3-53369b8d3a4d,NY,PreservedSpecimen,114366,"A. Tiehm",11359,1987,6,27,"North America","United States of America",Nevada,"Elko Co.","Pilot Range, Pilot Peak, Aqueduct Canyon E of the Pilot Peak Ranch on the W side of the range",2682.2,2682.2,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,microphylla,"Arabis microphylla Nutt. var. microphylla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=568920,
bb3d68dc-1245-4427-876c-54bfa16b1716,NY,PreservedSpecimen,114368,"A. Tiehm",8194,1983,7,19,"North America","United States of America",Nevada,"Eureka Co.","Fish Creek Range, just SW of Eureka, ridge N of Prospect Peak",2652,2652,39.48,-115.98,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,microphylla,"Arabis microphylla Nutt. var. microphylla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=568921,
ffd4021a-7dc3-46b3-bd0a-c9ae648a413b,NY,PreservedSpecimen,114376,"A. Tiehm",5325,1979,6,26,"North America","United States of America",Nevada,"Nye Co.","White Pine Range, Broom Canyon on the W side of the range",2590.8,2590.8,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,microphylla,"Arabis microphylla Nutt. var. microphylla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=568922,
1a57a06b-9df3-4c6a-9873-0a4988d4705e,NY,PreservedSpecimen,114384,"N. H. Holmgren",4563a,1970,7,21,"North America","United States of America",Nevada,"Humboldt Co.","Santa Rosa Range, slopes just E of Hinkey Summit",2591,2591,41.67,-117.53,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,microphylla,"Arabis microphylla Nutt. var. microphylla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=568923,
8e152d7e-ee8d-4472-958b-010b4dda90e6,NY,PreservedSpecimen,114391,"G. Schoolcraft",1733,1987,6,14,"North America","United States of America",Nevada,"Humboldt Co.","Jackson Mountains",2249,2249,41.33,-118.45,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,microphylla,"Arabis microphylla Nutt. var. microphylla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=568924,
d21834cf-f50c-4fc1-8818-34a1be46711f,NY,PreservedSpecimen,114396,"J. D. Morefield",4632,1987,7,14,"North America","United States of America",Nevada,"Esmeralda Co.","White Mtns., Fishlake Valley drainage: Middle Creek canyon 2.15 miles S41°E of Boundary Peak; on ridge S of creek; 0.1 mile from the California border",3078,3078,37.82,-118.3,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,microphylla,"Arabis microphylla Nutt. var. microphylla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=568925,
f93ae565-63b2-453f-9146-618d9941ae4d,NY,PreservedSpecimen,114397,,1748,1987,6,16,"North America","United States of America",California,"Lassen Co.","Skedaddle Mountains",1828.8,1828.8,40.3742,-120.163,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,microphylla,"Arabis microphylla Nutt. var. microphylla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=568926,
