﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
606cd9df-d39f-43c1-9f06-0478cc3287ac,NY,PreservedSpecimen,00862603,"M. A. Chase",9671,1925,4,30,"South America",Brazil,"Minas Gerais",,"Near rest house. Serra do Caparaó",2100,2200,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,polytricha,,"Eragrostis polytricha Nees",,"S. de Castro Boechat",1996,7,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=945215,
a761d89f-a41b-449f-ad23-46eda4a13cd2,NY,PreservedSpecimen,00862629,"H. L. de M. Barreto",4520,1936,4,27,"South America",Brazil,"Minas Gerais",,"Villa Paraiso, Bello Horizonte",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,polytricha,,"Eragrostis polytricha Nees",,"S. de Castro Boechat",1995,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=945227,
b8744841-72d4-4fb1-a6ff-f78b6396df14,NY,PreservedSpecimen,884668,"J. Barbosa",699,1907,5,,"South America",Brazil,"São Paulo",,"Trockene Felder von S. Anna bei der Stadt S. Paulo in Brasilien.",800,800,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,polytricha,,"Eragrostis polytricha Nees",,"S. de Castro Boechat",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963416,
6906e51e-fb70-41e4-b156-49f39403aec2,NY,PreservedSpecimen,1689075,"C. C. W. Sartorius",s.n.,,,,"North America",Mexico,,,Mirador,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,polytricha,,"Eragrostis polytricha Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1451045,
4244a66f-c03b-43f3-9694-e3a3b239ca43,NY,PreservedSpecimen,1689077,"E. Bourgeau",228,,,,"North America",Mexico,,,Mixcoac.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,polytricha,,"Eragrostis polytricha Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1451063,
e42d1d34-ce7b-4c25-ba15-7be3febeb2ea,NY,PreservedSpecimen,00862627,"M. A. Chase",8659,1925,2,28,"South America",Brazil,"Minas Gerais","Barbacena Mun.","Barbacena, Serra Mantiqueira",1230,1230,-21.2171,-43.7693,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,polytricha,,"Eragrostis polytricha Nees",,"S. de Castro Boechat",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=945209,http://sweetgum.nybg.org/images3/1866/039/00862627.jpg
b5af2624-50d1-4991-a2f7-dc8caf787460,NY,PreservedSpecimen,00862626,"M. A. Chase",10781,1930,2,7,"South America",Brazil,"Mato Grosso do Sul","Campo Grande Mun.","Campo Grande",540,550,-20.4431,-54.6464,"Other source",161190,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,polytricha,,"Eragrostis polytricha Nees",,"S. de Castro Boechat",1996,8,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=945207,http://sweetgum.nybg.org/images3/1866/038/00862626.jpg
072fab66-1d52-437f-9b66-b97550855521,NY,PreservedSpecimen,00862601,"J. R. Swallen",9599,1946,7,4,"South America",Brazil,"Mato Grosso do Sul","Campo Grande Mun.","About 10 km. east of Campo Grande",,,-20.4431,-54.6464,"Other source",161190,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,polytricha,,"Eragrostis polytricha Nees",,"S. de Castro Boechat",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=945196,http://sweetgum.nybg.org/images3/1866/026/00862601.jpg
0d8a124c-0dc9-4f31-bdb3-32ea3d43a87d,NY,PreservedSpecimen,639430,"S. M. de Campos",8,1959,9,16,"South America",Brazil,"São Paulo","Itapetininga Mun.","4km. NNO em linha reta da cid. Itapetininga; 12km pela estrada",,,-23.58,-48.05,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,polytricha,,"Eragrostis polytricha Nees",,"S. M. de Campos",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17461,http://sweetgum.nybg.org/images3/1864/601/00639430.jpg
9daef7f3-3cc1-441e-b403-98295792ce69,NY,PreservedSpecimen,639432,"W. D. Clayton",4505,1965,2,4,"South America",Brazil,"São Paulo","Itapetininga Mun.","Socoraba to Itapetininga",600,600,-23.58,-47.97,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,polytricha,,"Eragrostis polytricha Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17473,http://sweetgum.nybg.org/images3/1864/603/00639432.jpg
9bb1425b-d948-43da-b05c-c953039659f9,NY,PreservedSpecimen,639438,"W. D. Clayton",4511,1965,2,4,"South America",Brazil,"São Paulo","Itapetininga Mun.","Sorocaba to Itapetininga",600,600,-23.58,-47.97,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,polytricha,,"Eragrostis polytricha Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17475,http://sweetgum.nybg.org/images3/1864/608/00639438.jpg
b565efbc-d442-49fe-b9e3-c50f7abcf7e5,NY,PreservedSpecimen,639429,"S. M. de Campos",9,1959,9,29,"South America",Brazil,"São Paulo","Itapetininga Mun.","10 km. NE da vila Alambaia, km. 145 da estrada Sorocaba-Itapetininga (S.P. 4)",,,-23.5903,-48.0497,"Other source",40712,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,polytricha,,"Eragrostis polytricha Nees",,"S. M. de Campos",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17460,http://sweetgum.nybg.org/images3/1864/600/00639429.jpg
458bb61a-2e84-4d9d-8161-b5cce98cb597,NY,PreservedSpecimen,00862628,"J. E. B. Warming",s.n.,1885,1,2,"South America",Brazil,"Minas Gerais","Lagoa Santa Mun.","Ad Lagoa Santa",,,-19.6272,-43.8894,"Other source",12338,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,polytricha,,"Eragrostis polytricha Nees",,"S. de Castro Boechat",1996,8,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=945222,http://sweetgum.nybg.org/images3/1866/040/00862628.jpg
d7dc4bb4-0938-4fce-b409-c69148474a9d,NY,PreservedSpecimen,639461,"R. M. Klein",12155,1981,12,2,"South America",Brazil,Paraná,"Palmas Mun.","15 km do trevo de Palmas p/ Br 153.  Folha SG.22-YB.  Ponto 43",,,-26.4844,-51.9906,"Other source",46666,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,polytricha,,"Eragrostis polytricha Nees",,"L. H. Harvey",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17458,http://sweetgum.nybg.org/images3/1864/631/00639461.jpg
33f00bb6-5a36-4896-aeba-5c64ba5d3890,NY,PreservedSpecimen,639433,"I. Mimura",97,1961,11,14,"South America",Brazil,"São Paulo","São José dos Campos Mun.","Ca. 7,8 km SSE em linha reta da praça principal de Sao José Dos Campos",,,-23.1703,-45.88,"Other source",39297,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,polytricha,,"Eragrostis polytricha Nees",,"L. H. Harvey",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17466,http://sweetgum.nybg.org/images3/1864/604/00639433.jpg
43d702c1-fe55-44c8-b31b-f9aa7012e0c0,NY,PreservedSpecimen,02447485,"B. V. Skvortzov",178,1963,12,3,"South America",Brazil,"São Paulo","São Paulo Mun.","Parque do Estado (on old maps ""Parque de Agua Funda""), grounds of the Instituto de Botânica.  Ca. 10 km. south and 0.8-1.0 km/ east of center of Sao Paulo (Praça da Sé)",760,820,-23.6,-46.63,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,polytricha,,"Eragrostis polytricha Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2621451,http://sweetgum.nybg.org/images3/1801/259/02447485.jpg
6ba92c93-f91a-4da1-a835-516e7e526a8a,NY,PreservedSpecimen,639435,"B. V. Skvortzov",301,1964,6,15,"South America",Brazil,"São Paulo","São Paulo Mun.","Grounds of the Instituto de Botânica, Parque do Estado, 10 km south of center of city of Sao Paulo",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,polytricha,,"Eragrostis polytricha Nees",,"L. H. Harvey",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17457,http://sweetgum.nybg.org/images3/1864/606/00639435.jpg
e5ef91bd-d532-4072-bb29-82c22d755603,NY,PreservedSpecimen,639434,"B. V. Skvortzov",327,1964,10,30,"South America",Brazil,"São Paulo","São Paulo Mun.","Grounds of the Instituto de Botânica, Parque do Estado, 10 km south of center of city of Sao Paulo",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,polytricha,,"Eragrostis polytricha Nees",,"L. H. Harvey",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17456,http://sweetgum.nybg.org/images3/1864/605/00639434.jpg
265435f1-6e47-43ae-a0c4-191f4be04d3d,NY,PreservedSpecimen,639431,"G. Eiten",2433,1960,10,24,"South America",Brazil,"São Paulo","Atibaia Mun.","2.6 km. east of Atibaia.  Ca. ½ km. east of cemetery",,,-23.1103,-46.5497,"Other source",21675,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,polytricha,,"Eragrostis polytricha Nees",,"L. H. Harvey",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17467,http://sweetgum.nybg.org/images3/1864/602/00639431.jpg
e56fed28-c53d-4f2f-b755-9ed80b3e9e26,NY,PreservedSpecimen,00862605,"Y. E. J. Mexia",5543,1931,4,4,"South America",Brazil,"Minas Gerais","Corinto Mun.","Fazenda do Diamante, pasture southeast of buildings",600,600,-18.3808,-44.4564,"Other source",49021,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,polytricha,,"Eragrostis polytricha Nees",,"M. A. Chase",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=945235,http://sweetgum.nybg.org/images3/1866/030/00862605.jpg
da1614d0-14f1-4ac9-89e0-7ca741ce76a5,NY,PreservedSpecimen,00862574,"H. S. Irwin",10538,1965,11,19,"South America",Brazil,"Minas Gerais",,"Serra do Rio Preto. 25 km E. of Cabeceiras (ca. 4 km E. of Goiás-Minas Gerais border)",1000,1000,-15.8,-46.75,"online gazetteer",5000,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,polytricha,,"Eragrostis polytricha Nees",,"S. de Castro Boechat",1995,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=945190,http://sweetgum.nybg.org/images3/1866/013/00862574.jpg
3e388cbc-a39b-48df-b30f-6388f9f06cac,NY,PreservedSpecimen,00862575,"H. S. Irwin",9362,1965,10,20,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 13 km N.W. of Veadeiros",1200,1200,-14.0336,-47.6018,"online gazetteer",5000,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,polytricha,,"Eragrostis polytricha Nees",,"L. H. Harvey",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=945192,http://sweetgum.nybg.org/images3/1866/014/00862575.jpg
088ff4cd-5d8f-41e6-8a35-2e07a880750e,NY,PreservedSpecimen,00862598,"H. S. Irwin",7579,1964,10,30,"South America",Brazil,Goiás,"Jataí Mun.","Ca. 60 km. S. of Caiapônia on rd. to Jataí.  Serra do Caiapó.",800,1000,-17.4,-51.75,,10000,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,polytricha,,"Eragrostis polytricha Nees",,"S. de Castro Boechat",1995,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=945174,http://sweetgum.nybg.org/images3/1866/024/00862598.jpg
e5dffccf-f04c-4b4a-951a-44391e31d13f,NY,PreservedSpecimen,639441,"R. M. Harley",16617,1974,3,1,"South America",Brazil,Bahia,,"Serra da Jacobina.  West of Estiva, ca. 12km. N. of Senhor do Bonfim on the BA 130 highway to Juazeiro.  Lower west facing slopes of serra with television mast",850,850,-10.3,-40.25,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,polytricha,,"Eragrostis polytricha Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17476,http://sweetgum.nybg.org/images3/1864/611/00639441.jpg
65c42191-a3af-41ad-9b2d-d5aea936c77f,NY,PreservedSpecimen,639449,"L. B. Smith",8061,1956,12,2,"South America",Brazil,"Santa Catarina",,"Between Palmeiras and Lajes",800,900,-27.8161,-50.3258,"Other source",70701,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,polytricha,,"Eragrostis polytricha Nees",,"J. R. Swallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17446,http://sweetgum.nybg.org/images3/1864/619/00639449.jpg
77ea1a91-e1f6-42ba-b254-7960c26e9077,NY,PreservedSpecimen,639453,"L. B. Smith",10218,1957,1,16,"South America",Brazil,"Santa Catarina","São Joaquim Mun.","Banks of Rio Taimbezinho, 5-10 km west of Bom Jardim da Serra (Cambajuva)",1100,1200,-28.2942,-49.9317,"Other source",48290,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,polytricha,,"Eragrostis polytricha Nees",,"J. R. Swallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17449,http://sweetgum.nybg.org/images3/1864/623/00639453.jpg
c7ab36f2-7c69-4c6b-bb04-e0877388683b,NY,PreservedSpecimen,639446,"L. B. Smith",8663,1956,12,17,"South America",Brazil,"Santa Catarina","Porto União Mun.","West of Valoes (Irinéopolis).  77 km. w. of Canoinhas",750,750,-26.2383,-51.0781,"Other source",41804,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,polytricha,,"Eragrostis polytricha Nees",,"J. R. Swallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17448,http://sweetgum.nybg.org/images3/1864/616/00639446.jpg
c35e092e-e148-434c-867a-d8200d16bac5,NY,PreservedSpecimen,639452,"L. B. Smith",15687,1971,12,6,"South America",Brazil,"Santa Catarina","Água Doce Mun.","7 km south of turn to the south in road east of Palmas",,,-26.9981,-51.5558,"Other source",52743,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,polytricha,,"Eragrostis polytricha Nees",,"S. de Castro Boechat",1996,8,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17470,http://sweetgum.nybg.org/images3/1864/622/00639452.jpg
95f005c2-0bee-4f9b-991e-70aefbf92310,NY,PreservedSpecimen,639448,"L. B. Smith",7477,1956,11,9,"South America",Brazil,"Santa Catarina","Campo Alegre Mun.","Lower fazenda of Ernesto Scheide, Campo Alegre",900,900,-26.1925,-49.2656,"Other source",37493,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,polytricha,,"Eragrostis polytricha Nees",,"J. R. Swallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17445,http://sweetgum.nybg.org/images3/1864/618/00639448.jpg
fb1a045d-877e-43f5-a12d-425833e3d173,NY,PreservedSpecimen,639454,"L. B. Smith",11185,1957,2,10,"South America",Brazil,"Santa Catarina","Campos Novos Mun.","21 km south east of Campos Novos on the road to Sao José do Cerrito (Carú)",700,900,-27.4019,-51.2247,"Other source",43319,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,polytricha,,"Eragrostis polytricha Nees",,"J. R. Swallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17450,http://sweetgum.nybg.org/images3/1864/624/00639454.jpg
a3c391a5-11b9-42e1-95ef-38d4cf272c00,NY,PreservedSpecimen,639442,"L. B. Smith",11935,1957,2,28,"South America",Brazil,"Santa Catarina","Capinzal Mun.","7 km southeast of Capinzal",500,600,-27.3436,-51.6117,"Other source",19949,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,polytricha,,"Eragrostis polytricha Nees",,"J. R. Swallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17444,http://sweetgum.nybg.org/images3/1864/612/00639442.jpg
ce9d7948-df2d-4931-87ef-55f706d88125,NY,PreservedSpecimen,639451,"L. B. Smith",12465,1964,10,13,"South America",Brazil,"Santa Catarina","Irani Mun.","Campo de Irani",700,900,-26.95,-51.83,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,polytricha,,"Eragrostis polytricha Nees",,"S. de Castro Boechat",1996,8,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17471,http://sweetgum.nybg.org/images3/1864/621/00639451.jpg
0fb9bdc0-8332-432a-b3bc-d8d017d1568d,NY,PreservedSpecimen,639444,"L. B. Smith",12092,1957,3,13,"South America",Brazil,"Santa Catarina","Mafra Mun.","7 km northwest of Mafra on the road to Barracas (20 km)",800,850,-26.1117,-49.8053,"Other source",66490,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,polytricha,,"Eragrostis polytricha Nees",,"J. R. Swallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17447,http://sweetgum.nybg.org/images3/1864/614/00639444.jpg
2fb49eb2-8b24-4862-b420-14874e84e528,NY,PreservedSpecimen,639463,"G. G. Hatschbach",32708,1973,10,17,"South America",Brazil,Paraná,"Guarapuava Mun.","Morro Grande",,,-25.3956,-51.4581,"Other source",53832,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,polytricha,,"Eragrostis polytricha Nees",,"S. de Castro Boechat",1997,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17469,http://sweetgum.nybg.org/images3/1864/633/00639463.jpg
070b180f-71e3-4e75-bf0a-cdb640db3cde,NY,PreservedSpecimen,639462,"G. G. Hatschbach",21134,1969,2,12,"South America",Brazil,Paraná,"Laranjeiras do Sul Mun.",Km.127,,,-25.4081,-52.4158,"Other source",28404,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,polytricha,,"Eragrostis polytricha Nees",,"S. A. Renvoize",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17451,http://sweetgum.nybg.org/images3/1864/632/00639462.jpg
8f9ba9f1-8dab-4317-a735-0db5e822c9bc,NY,PreservedSpecimen,00862604,"R. Goodland",162,1965,11,24,"South America",Brazil,"Minas Gerais","Paraopeba Mun.",Paraopeba,,,-19.2744,-44.4042,"Other source",26090,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,polytricha,,"Eragrostis polytricha Nees",,"S. de Castro Boechat",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=945224,http://sweetgum.nybg.org/images3/1866/029/00862604.jpg
c38871ba-e802-4ff6-a484-39d4f418bbad,NY,PreservedSpecimen,639436,"B. V. Skvortzov",178,1963,12,3,"South America",Brazil,"São Paulo","São Paulo Mun.","Parque do Estado (on old maps ""Parque de Agua Funda""), grounds of the Instituto de Botânica.  Ca. 10 km. south and 0.8-1.0 km/ east of center of Sao Paulo (Praça da Sé)",760,820,-23.6,-46.63,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,polytricha,,"Eragrostis polytricha Nees",,"G. Davidse",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17437,http://sweetgum.nybg.org/images3/253/109/v-034-00639436.jpg
3913bb8e-4c39-4f7a-95f9-b6fb78a0f655,NY,PreservedSpecimen,639439,"B. V. Skvortzov",176,1963,12,3,"South America",Brazil,"São Paulo","São Paulo Mun.","Parque do Estado (on old maps ""Parque de Agua Funda""), grounds of the Instituto de Botânica.  Ca. 10 km. south and 0.8-1.0 km. east of center of Sao Paulo (Praça da Sé)",760,820,-23.6,-46.63,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,polytricha,,"Eragrostis polytricha Nees",,"G. Davidse",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17438,http://sweetgum.nybg.org/images3/1864/609/00639439.jpg
f151568f-0dc0-4f95-ba4c-eb0d0683e609,NY,PreservedSpecimen,639440,"S. A. Mori",12145,1979,7,6,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","A 5 km a W de Sta. Cruz",50,50,-16.27,-39.05,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,polytricha,,"Eragrostis polytricha Nees",,"G. Davidse",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17439,http://sweetgum.nybg.org/images3/1864/610/00639440.jpg
06beeedf-1c84-4b9c-9cb3-fad40d96bb97,NY,PreservedSpecimen,639467,"O. Huber",6459,1982,9,21,"South America",Venezuela,Bolívar,"Piar Mun.","Sabanas en los alrededores del Hato ""Terecay"", aprox. 16 km al N de El Manteco",300,300,7.47,-62.45,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,polytricha,,"Eragrostis polytricha Nees",,"G. Davidse",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17441,
94415f62-ebe0-44f6-9417-d3202e01a7d8,NY,PreservedSpecimen,00862599,"H. S. Irwin",9077,1965,10,9,"South America",Brazil,"Distrito Federal",,"Confluence of Rio Torto with Lagoa Paranoá, Brasília",975,975,-15.73,-47.88,,1000,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,polytricha,,"Eragrostis polytricha Nees",,"S. de Castro Boechat",1995,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=945178,http://sweetgum.nybg.org/images3/1866/025/00862599.jpg
042465e3-6553-425d-8e62-0901b5654763,NY,PreservedSpecimen,00862600,"H. S. Irwin",9260,1965,10,16,"South America",Brazil,"Distrito Federal",,"Brasília. Ca. 5 km N. of Planaltina, on road to São Gabriela",1200,1200,-15.5715,-47.6667,"online gazetteer",5000,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,polytricha,,"Eragrostis polytricha Nees",,"S. de Castro Boechat",1995,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=945184,http://sweetgum.nybg.org/images3/147/513/v-034-00862600.jpg
