﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
21c47041-06e9-47e3-80c9-ec76358a35ae,NY,PreservedSpecimen,3715548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971541,
35ba05ca-30f7-49d5-a6bf-17c94601d836,NY,PreservedSpecimen,3715549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971542,
2d205138-2550-4c28-9bf5-aa9c8466c7c3,NY,PreservedSpecimen,3715550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971543,
2ce73a22-5592-4c8d-91a6-d3c529782d88,NY,PreservedSpecimen,3715551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971544,
78b0683b-9f82-4f72-a97c-8ebbd250c3f0,NY,PreservedSpecimen,3715552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971545,
bd833d59-aabd-4e67-98c3-b8357f682c96,NY,PreservedSpecimen,3715553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971546,
65a3913b-423c-4240-80a6-194f76f90bab,NY,PreservedSpecimen,3715554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971547,
914fe970-ee2c-4091-9638-709ef2cfc74c,NY,PreservedSpecimen,3715555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971548,
2d78aa16-ce89-4e21-bd10-3c3d0e7f0ab5,NY,PreservedSpecimen,3715556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971549,
d55eecf3-8382-4509-8db0-ec0e6d7d35f8,NY,PreservedSpecimen,3715557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971550,
f4e13a79-0b2e-41d5-9251-6cf1e32f56ec,NY,PreservedSpecimen,3715558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971551,
e665f0e5-b537-4949-9c6e-ea5f4e963c19,NY,PreservedSpecimen,3715559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971552,
e9d2a085-a7ab-4daa-8862-3193cc835c7f,NY,PreservedSpecimen,3715560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971553,
e6040a9a-316a-4497-9d8d-97a52e2e15a8,NY,PreservedSpecimen,3715561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971554,
14306c18-058d-4be9-9ab5-04b6ce6b0320,NY,PreservedSpecimen,3715562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971555,
081cd510-53f6-48ca-8108-a37132caebd9,NY,PreservedSpecimen,3715563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971556,
121bac22-4e09-483c-8631-cea9150e5185,NY,PreservedSpecimen,3715564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971557,
4808e66b-5186-4ce0-a368-6e693a2f8964,NY,PreservedSpecimen,3715565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971558,
3dff7115-c64b-4193-8c73-47790daec64c,NY,PreservedSpecimen,3715566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971559,
ae314ae1-9d92-49b7-ab9e-dfd5979581c7,NY,PreservedSpecimen,3715567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971560,
4f3a641e-5241-4321-bcbb-d6342771eb5d,NY,PreservedSpecimen,3715568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971561,
f41260d1-ecc8-4f99-bfe2-059bcf84e4b6,NY,PreservedSpecimen,3715569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971562,
ed652eac-5201-4d88-bffd-5ae641fdcd11,NY,PreservedSpecimen,3715570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971563,
153c5697-d366-492c-bb22-b3bdb0278162,NY,PreservedSpecimen,3715571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971564,
f76e5264-b15e-4141-8950-118cd7317e61,NY,PreservedSpecimen,3715572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971565,
ce8230e0-d733-4a3a-8793-b9de195385a0,NY,PreservedSpecimen,3715573,"T. Witsell",06-163,2006,5,6,"North America","United States of America",Arkansas,"Saline Co.","West Gulf Coastal Plain. Spring Lake. In northeastern arm of lake where road crosses the water",,,34.5416,-92.3226,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971566,
b2bc7200-fc99-4588-877a-e43e72a06bb6,NY,PreservedSpecimen,3715574,"D. S. Correll",25245,1962,5,12,"North America","United States of America",Texas,"Bowie Co.","Club Lake about 3 miles west of New Boston",,,33.4598,-94.4677,"GEOLocate Web Application",7737,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971567,
db6b4e53-94cf-4329-b112-8a3e21b7b2cd,NY,PreservedSpecimen,3715576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971569,
32b08247-22ac-4e4a-8de6-26e7cfbe2d03,NY,PreservedSpecimen,3715577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971570,
84dc65cc-f32b-4233-9820-845c989a8420,NY,PreservedSpecimen,3715578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971571,
edfef349-4221-4ad1-aa45-0c5f2dd9441e,NY,PreservedSpecimen,3715579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971572,
ffcb27d1-8bb5-4e79-bd84-6b929e4c08c7,NY,PreservedSpecimen,3715580,"D. S. Correll",38700,1970,5,17,"North America","United States of America",Texas,"Cass Co.","Morris Lake, about 2 mi. northwest of Linden; Club Lake Rd.",,,33.0468,-94.4286,"GEOLocate Web Application",2598,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971573,
a1acc257-b81f-4dd4-bb53-b9931161fa0a,NY,PreservedSpecimen,3715583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971576,
60cb59da-c514-4961-b39c-580962c63ab9,NY,PreservedSpecimen,3715584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971577,
7408e561-7460-47b7-915b-2de7e966cf41,NY,PreservedSpecimen,3715585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971578,
6e860d8b-2f3e-435b-809f-8ad8ffc1ba1e,NY,PreservedSpecimen,3715586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971579,
7d7703b8-7660-43a8-9bba-e53c54c72e4d,NY,PreservedSpecimen,3715587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971580,
344b98e9-bc89-4426-93cb-32e1b68fa8e8,NY,PreservedSpecimen,3715588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971581,
a1400a2c-56ea-427d-a612-a7d1a086165b,NY,PreservedSpecimen,3715589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971582,
39928a61-d553-44e0-86bd-5fc1b2f43a85,NY,PreservedSpecimen,3715590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971583,
3e41712b-2374-4616-9841-ace78d5f2edd,NY,PreservedSpecimen,3715591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971584,
3faac125-9250-4b5e-8ade-923df2584662,NY,PreservedSpecimen,3715593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971586,
e58f964d-fb6a-4265-9635-73bb338e6a92,NY,PreservedSpecimen,3715594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971587,
c6065509-9ee2-486b-bbce-c29ab5020808,NY,PreservedSpecimen,3715595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971588,
c8075779-41a8-4549-8edd-9dbad38cee14,NY,PreservedSpecimen,3715596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971589,
ef13386c-98a5-4b9b-87ca-52cd98458733,NY,PreservedSpecimen,3715597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971590,
b692e399-6d79-4556-92ca-f55774f05c97,NY,PreservedSpecimen,3715599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971592,
65cc891b-aba0-49c1-af9e-18ff5b45b5a8,NY,PreservedSpecimen,3715600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971593,
cfa97044-400f-4b99-a4e3-ccb7e455cead,NY,PreservedSpecimen,3715601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971594,
52f398ca-6463-4547-b95a-386e6f006cad,NY,PreservedSpecimen,3715602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971595,
4aace5e8-4d02-4d17-a31b-493b466cbafe,NY,PreservedSpecimen,3715603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971597,
246ad1e5-5695-4779-9148-8c705b0586a6,NY,PreservedSpecimen,3715604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971598,
8ad18222-1b59-4de2-9df7-6aa962bd3794,NY,PreservedSpecimen,3715605,"H. K. D. Eggert",s.n.,1893,5,7,"North America","United States of America",Arkansas,"Greene Co.",,,,36.1133,-90.5385,"GEOLocate Web Application",32828,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971599,
cc4940c1-3abb-4cf2-8d89-2875c92e95bf,NY,PreservedSpecimen,3715606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971600,
2cae0f62-3cf2-4928-82d6-b6bb84c2aa70,NY,PreservedSpecimen,3715607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971601,
e6439154-88ba-4b87-a25b-8174bd0d7184,NY,PreservedSpecimen,3715608,"E. J. Palmer",33310,1928,4,14,"North America","United States of America",Oklahoma,"Le Flore Co.","near Page",,,34.7107,-94.5497,"Georeferencing Quick Reference Guide, Version 2012",4762,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971602,
2757c311-9dbc-443b-bcf1-97366df47b41,NY,PreservedSpecimen,3715609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971603,
898de06c-9b7c-4fcd-b777-c2eb4a0416e6,NY,PreservedSpecimen,3715610,"O. W. Blakley",1453,1914,6,20,"North America","United States of America",Oklahoma,"Le Flore Co.","Near Page",,,34.7107,-94.5497,"Georeferencing Quick Reference Guide, Version 2012",4762,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971604,
01384e8e-0745-440d-9af7-7582046ae88d,NY,PreservedSpecimen,3715611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971605,
6079aa71-be5d-4d9c-9576-8dd9c53c386b,NY,PreservedSpecimen,3715612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971606,
05ed8b30-5b2e-4218-a4b0-75dcc0479d82,NY,PreservedSpecimen,3715614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971608,
a1ab32ad-e727-4ba2-a37d-ad6beb4174bb,NY,PreservedSpecimen,3715615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971609,
f3a99464-3bcc-43f9-ac16-57391ac2c956,NY,PreservedSpecimen,3715616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971610,
8aad5660-e30e-4426-9888-18f420e4504f,NY,PreservedSpecimen,3715617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971611,
cc4be950-2f89-4a23-acf0-2da0f564d343,NY,PreservedSpecimen,3715618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971612,
441b682f-c925-4985-a370-84a1bfa15b22,NY,PreservedSpecimen,3715619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971613,
1dfebf7d-9648-442b-a94d-0ad7691e8c1f,NY,PreservedSpecimen,3715620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971614,
7ccf230b-1a61-43ee-be3a-6573a48b23be,NY,PreservedSpecimen,3715621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971615,
08c1c959-e612-47d0-9c49-d90c3fd5ec2b,NY,PreservedSpecimen,3715622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971616,
