﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d816b64a-9737-4813-9e08-ac5e8fa8cfa8,NY,PreservedSpecimen,2834677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169355,
558e581a-9a42-4e74-b7d5-a713c2daca94,NY,PreservedSpecimen,2834678,"J. K. Small",s.n.,1894,8,18,"North America","United States of America","North Carolina","Rowan Co.","on Dunn's Mountain",305,305,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169356,
c61e9ff0-c7cf-4c05-ba6c-a3983adf9dc8,NY,PreservedSpecimen,2834679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169357,
d94c7c3f-b664-4c3d-92c8-3fdd64f553b2,NY,PreservedSpecimen,2834682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169360,
f316d4e3-4c08-487e-aac4-4f212dd0ae11,NY,PreservedSpecimen,2834686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169365,
d455e208-245f-485d-887c-2fcc2700b7eb,NY,PreservedSpecimen,2834688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169367,
4ae3fb39-c80a-4d3e-8589-70ab00927f70,NY,PreservedSpecimen,2834690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169369,
1dae5640-137a-41d6-83df-badd86e790d2,NY,PreservedSpecimen,2834691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169370,
001821d1-cb1a-4397-a566-ad43b682eb6c,NY,PreservedSpecimen,2834692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169371,
2b1fecc1-a8b8-4b19-b18d-9148a1948b0a,NY,PreservedSpecimen,2834693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169372,
e870c954-798c-4147-a7ff-44c581dfbdd5,NY,PreservedSpecimen,2834694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169373,
ace01bee-dc61-4bc2-aa4f-c06c40764551,NY,PreservedSpecimen,04106894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428887,
c9062c01-abba-42ba-b6a7-184450d6234d,NY,PreservedSpecimen,4106933,"W. D. Longbottom",25957,2016,9,13,"North America","United States of America",Maryland,"Caroline Co.","Along Anthony Mill Road, 0.3 miles west of Bates Road, along roadside ditch under power line right of way.",,,38.8676,-75.7334,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428926,
a2f6323c-4ca7-4ec1-9442-13bf6e2da3b6,NY,PreservedSpecimen,2834653,"H. N. Moldenke",19129,1947,8,20,"North America","United States of America","New York","Richmond Co.","In road shoulders at edge of woods along Drumgoole Boulevard, Staten Isalnd",,,40.5409,-74.1859,"Georeferencing Quick Reference Guide, Version 2012",2991.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169330,http://sweetgum.nybg.org/images3/2468/222/02834653.jpg
68639bcd-4b13-44b5-8264-846874bda706,NY,PreservedSpecimen,2834680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169358,http://sweetgum.nybg.org/images3/2471/150/02834680.jpg
fcd7f83a-7d5d-4962-9a2c-59c4e1c4542f,NY,PreservedSpecimen,2834649,"V. Bustamante",,2012,10,4,"North America","United States of America","New York","Nassau Co.","Camp Hero State Park, Montauk Point, Montauk, Town of East Hampton",12,,41.0614,-71.8772,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169295,http://sweetgum.nybg.org/images3/2468/219/02834649.jpg
9509e71f-533a-4ef7-8e52-301054c1029d,NY,PreservedSpecimen,2834684,"E. S. Steele",s.n.,1916,9,23,"North America","United States of America",Maryland,"Prince George's Co.","North of Riverdale",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169363,http://sweetgum.nybg.org/images3/2471/154/02834684.jpg
66f51b7b-d87a-41b4-bb91-b31818e174a3,NY,PreservedSpecimen,02063647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2397748,http://sweetgum.nybg.org/images3/1709/554/02063647.jpg
5faf9330-a2e1-4022-a01e-56ff7e25b157,NY,PreservedSpecimen,02063646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2397751,http://sweetgum.nybg.org/images3/1709/553/02063646.jpg
bbbf53f8-0875-4566-838e-e88c07952085,NY,PreservedSpecimen,02063645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2397752,http://sweetgum.nybg.org/images3/1709/552/02063645.jpg
78a35c2f-9d27-4339-a080-842bfd5be136,NY,PreservedSpecimen,02063644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2397753,http://sweetgum.nybg.org/images3/1709/551/02063644.jpg
c4bcb937-971f-45ec-b9b7-44917de87ccc,NY,PreservedSpecimen,02063643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2397754,http://sweetgum.nybg.org/images3/1709/550/02063643.jpg
29438a77-61fb-46b0-9266-41421648f408,NY,PreservedSpecimen,02063642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2397755,http://sweetgum.nybg.org/images3/1709/549/02063642.jpg
74e4a887-53b5-4c82-834f-a7bd3b2ead69,NY,PreservedSpecimen,02063641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2397756,http://sweetgum.nybg.org/images3/1709/548/02063641.jpg
b41ce4ef-9860-4eda-ad7a-26880a243a84,NY,PreservedSpecimen,02063640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2397757,http://sweetgum.nybg.org/images3/1709/547/02063640.jpg
6c81aecc-0826-40f9-9878-9dbd242647f0,NY,PreservedSpecimen,02063639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2397759,http://sweetgum.nybg.org/images3/1709/546/02063639.jpg
d32f1ff0-eea3-4423-b0a9-cff29233ff52,NY,PreservedSpecimen,2834650,"J. V. Monachino",426,1944,9,17,"North America","United States of America","New York","Richmond Co.",,,,40.5639,-74.1462,"GEOLocate Web Application",12434,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169327,http://sweetgum.nybg.org/images3/2468/220/02834650.jpg
7667d863-52cd-44c4-951a-4673891931e8,NY,PreservedSpecimen,2834651,"J. V. Monachino",426,1944,9,17,"North America","United States of America","New York","Richmond Co.","Richmond Valley",,,40.5201,-74.2293,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169328,http://sweetgum.nybg.org/images3/2468/221/02834651.jpg
871e74cb-a6e3-4929-801d-3339b0951682,NY,PreservedSpecimen,2834652,"J. V. Monachino",426,1944,9,17,"North America","United States of America","New York","Richmond Co.","Richmond Valley",,,40.5201,-74.2293,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169329,http://sweetgum.nybg.org/images3/2468/272/02834652.jpg
3dcc2fd6-9a2f-4714-a44c-942e63fca653,NY,PreservedSpecimen,2834655,"W. C. Ferguson",1920,1922,10,19,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.7252,-73.6463,"GEOLocate Web Application",3213,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169332,http://sweetgum.nybg.org/images3/2468/224/02834655.jpg
2fc86dc6-8116-4d95-9e3d-c16fc5bbb9e7,NY,PreservedSpecimen,2834656,"W. C. Ferguson",s.n.,1919,9,4,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.7252,-73.6463,"GEOLocate Web Application",3213,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169333,http://sweetgum.nybg.org/images3/2468/225/02834656.jpg
1d1df00f-5eb2-4aa3-8835-6f8e0d68d1cb,NY,PreservedSpecimen,2834657,"W. C. Ferguson",1041,1921,10,2,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.7252,-73.6463,"GEOLocate Web Application",3213,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169334,http://sweetgum.nybg.org/images3/2468/226/02834657.jpg
1610f95e-dba2-44ce-b587-bbce635f397b,NY,PreservedSpecimen,2834658,"W. C. Ferguson",1905,1922,10,13,"North America","United States of America","New York","Suffolk Co.",,,,41.0359,-71.9519,"GEOLocate Web Application",8957,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169335,http://sweetgum.nybg.org/images3/2468/273/02834658.jpg
ca2fcc68-7427-47ee-bc18-b797333cf28e,NY,PreservedSpecimen,2834659,"W. C. Ferguson",1905,1922,10,13,"North America","United States of America","New York","Suffolk Co.","Long Island",,,41.0359,-71.9519,"GEOLocate Web Application",8957,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169336,http://sweetgum.nybg.org/images3/2468/274/02834659.jpg
b0a7fd54-369c-4381-9048-dcb11b0ebdd0,NY,PreservedSpecimen,2834660,"W. C. Ferguson",1905,1922,10,13,"North America","United States of America","New York","Suffolk Co.",,,,41.0359,-71.9519,"GEOLocate Web Application",8957,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169337,http://sweetgum.nybg.org/images3/2468/227/02834660.jpg
f312c5db-eacf-48c8-bb31-3eb0884e71af,NY,PreservedSpecimen,2834661,"W. C. Ferguson",1905,1922,10,13,"North America","United States of America","New York","Suffolk Co.",,,,41.0359,-71.9519,"GEOLocate Web Application",8957,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169338,http://sweetgum.nybg.org/images3/2468/228/02834661.jpg
dfac1cb7-7a31-41a6-8a98-e462dcbea273,NY,PreservedSpecimen,2834662,"W. C. Ferguson",4586,1925,9,12,"North America","United States of America","New York","Suffolk Co.","Long Island",,,41.0359,-71.9519,"GEOLocate Web Application",8957,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169339,http://sweetgum.nybg.org/images3/2468/229/02834662.jpg
326d3fb6-f70d-4de5-bece-3c019efde7c6,NY,PreservedSpecimen,2834663,"W. C. Ferguson",4586,1925,9,12,"North America","United States of America","New York","Suffolk Co.","Long Island",,,41.0359,-71.9519,"GEOLocate Web Application",8957,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169341,http://sweetgum.nybg.org/images3/2468/275/02834663.jpg
586d2998-96e4-4799-ac4a-4c2f1d1ce23d,NY,PreservedSpecimen,2834664,"W. C. Ferguson",s.n.,1921,10,28,"North America","United States of America","New York","Nassau Co.",,,,40.7252,-73.6463,"GEOLocate Web Application",3213,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169342,http://sweetgum.nybg.org/images3/2468/230/02834664.jpg
763c46a4-63f6-401e-a8e1-f50c7dab302c,NY,PreservedSpecimen,2834667,"E. S. Burgess",s.n.,1888,10,2,"North America","United States of America",Virginia,,"Spring Lane",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169345,http://sweetgum.nybg.org/images3/2468/233/02834667.jpg
1c3f3b75-8bac-4075-bd8b-c019d6cd5818,NY,PreservedSpecimen,2834668,"E. S. Burgess",s.n.,1888,10,9,"North America","United States of America",Virginia,,"Above Chain Bridge, 1st Path down the bank",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169346,http://sweetgum.nybg.org/images3/2468/234/02834668.jpg
80afdab3-9655-4758-a8c9-2e862740a124,NY,PreservedSpecimen,2834673,"F. W. Hunnewell",5621,1918,8,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169351,http://sweetgum.nybg.org/images3/2468/276/02834673.jpg
af8d0777-89bd-4726-b2ce-34ceb0282086,NY,PreservedSpecimen,2834681,"E. S. Burgess",s.n.,1890,10,5,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169359,http://sweetgum.nybg.org/images3/2471/151/02834681.jpg
a57663dc-3001-4481-8ff5-8ba74cbe35c1,NY,PreservedSpecimen,2834683,"H. D. House",250,1904,8,18,"North America","United States of America","District of Columbia",,"Cheseapeake Junction",,,38.9021,-76.9427,"GEOLocate Web Application",74.639,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169362,http://sweetgum.nybg.org/images3/2471/153/02834683.jpg
79f318a9-4491-4651-96ce-0484adcaad1c,NY,PreservedSpecimen,2834685,"J. W. Chickering Jr.",s.n.,1876,10,10,"North America","United States of America","District of Columbia",,"In viciniis Washington, D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169364,http://sweetgum.nybg.org/images3/2471/155/02834685.jpg
59783308-2953-4413-aaab-b6f7fcf11ab2,NY,PreservedSpecimen,2834687,"T. H. Kearney",s.n.,1897,9,25,"North America","United States of America",Maryland,"Montgomery Co.","near Glen Echo",,,38.969,-77.1425,"GEOLocate Web Application",730,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169366,http://sweetgum.nybg.org/images3/2471/157/02834687.jpg
74e456c4-35ee-4fca-ad6f-b190dc7bdb28,NY,PreservedSpecimen,2834689,"H. E. Ahles",48976,1958,8,8,"North America","United States of America","North Carolina","Forsyth Co.","6.3 miles northeast of Clemmons on US. 158",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169368,http://sweetgum.nybg.org/images3/2471/159/02834689.jpg
