﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
182cc799-de61-4fd1-a440-71fab15cd063,NY,PreservedSpecimen,276977,"P. L. Redfearn, Jr.",2877,1957,1,2,"North America","United States of America",Florida,"Gadsden Co.","In southwestern part of Gadsden Co.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,"H. L. Blomquist",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739441,
2614e554-25d1-428b-ae1d-f8115003cce8,NY,PreservedSpecimen,277096,"L. E. Anderson",10016,1951,6,8,"North America","United States of America","North Carolina","Macon Co.","Horse Cove,  4 mi E of Highlands",914.4,914.4,35.0445,-83.1618,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,"H. L. Blomquist",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739443,
db08a942-b20c-4235-bdc0-b5559f99733b,NY,PreservedSpecimen,277103,"R. K. Godfrey",59419,1960,4,18,"North America","United States of America",Florida,"Leon Co.","Near Silver Lake",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,"H. L. Blomquist",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739444,
b4426430-b793-4e1e-9ee6-63412da0ee86,NY,PreservedSpecimen,276975,"P. L. Redfearn, Jr.",2876,1957,1,2,"North America","United States of America",Florida,"Gadsden Co.","In southwestern part of Gadsden Co.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,"H. L. Blomquist",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739445,
b13b60b3-e545-4022-bedc-7b57e2ad15b1,NY,PreservedSpecimen,276970,"P. L. Redfearn, Jr.",2875,1957,,,"North America","United States of America",Florida,"Gadsden Co.","SW part of county",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,"H. L. Blomquist",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739446,
4e9cf547-cb5f-43f2-8073-c14479b19608,NY,PreservedSpecimen,277081,"F. W. Gray",7124,1939,9,9,"North America","United States of America","North Carolina","Bladen Co.","Big Swamp",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,"H. L. Blomquist",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739447,
6f24ec4e-0183-4b34-9d6d-8f1ad4099549,NY,PreservedSpecimen,277082,"F. W. Gray",7116,1939,9,9,"North America","United States of America","North Carolina","Bladen Co.","Big Swamp",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,"H. L. Blomquist",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739448,
734f8f7b-13b2-416f-b04a-bde611b989ba,NY,PreservedSpecimen,575459,Fabius,2973,1948,9,7,"North America",Canada,Quebec,,"Lac Brais",304.8,304.8,45.4609,-72.2067,"Georeferencing Quick Reference Guide, Version 2012",786.869,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,"H. L. Blomquist",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739452,
895107d8-3c43-4848-89fe-c0894421d65a,NY,PreservedSpecimen,277094,"T. Magraw",SPH-4-IW-VA,1978,7,3,"North America","United States of America",Virginia,"Isle of Wight Co.","On 614, 1.8 mi N of jct. 614-603, near Zuni",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,"D. M. Lane",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739454,
dbc9fc8e-33fa-4a18-bf82-1cbb8bbf3cee,NY,PreservedSpecimen,276988,"W. R. Buck",17791,1989,10,25,"North America","United States of America",Delaware,"Sussex Co.","Ellendale State Forest, ca. 1 mi S of Ellendale on US 113",,,38.77,-75.43,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,"L. E. Anderson",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739455,
a429c117-9d42-4d28-b71c-01fbb234da02,NY,PreservedSpecimen,276989,"W. R. Buck",17781,1989,10,25,"North America","United States of America",Delaware,"Sussex Co.","Ellendale State Forest, ca. 1 mi S of Ellendale on US 113",,,38.77,-75.43,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,"L. E. Anderson",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739456,
2330f289-8126-46ff-91e1-e3b058cc1da3,NY,PreservedSpecimen,277073,"W. R. Buck",16716,1988,12,4,"North America","United States of America",Florida,"Wakulla Co.","Apalachicola National Forest, Bradwell Bay Wilderness, along Apalachicola Trail at jct. with Forest Serv. Rd. 314",,,30.1449,-84.6109,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,"L. E. Anderson",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739458,
20184c04-8603-4dd3-9e5f-7404fd0ae583,NY,PreservedSpecimen,277074,"W. R. Buck",16462,1988,11,29,"North America","United States of America",Florida,"Wakulla Co.","Apalachicola National Forest, Bradwell Bay Wilderness, along Apalachicola Trail at sopchoppy River, ca. 1/4 mi SW jct. of Forest Service Rds. 348 and 329",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,"L. E. Anderson",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739459,
ecc93f1d-dd34-4558-944e-375e7b0c44ad,NY,PreservedSpecimen,277075,"W. R. Buck",16717,1988,12,4,"North America","United States of America",Florida,"Wakulla Co.","Apalachicola National Forest, Bradwell Bay Wilderness, along Apalachicola Trail at jct. with Forest Serv. Rd. 314",,,30.1517,-84.6058,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,"L. E. Anderson",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739460,
e2d41658-f49f-4373-a6bf-1582918fb389,NY,PreservedSpecimen,276981,"W. R. Buck",30560,1996,9,18,"North America","United States of America",Georgia,"Jeff Davis Co.","Intersection of GA 268 and County Road 297",,,31.7,-82.82,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,"L. E. Anderson",1996,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739461,
ae72dc14-6601-4632-95a8-f2a253b56ed7,NY,PreservedSpecimen,277046,"D. C. Eaton",61,1893,3,31,"North America","United States of America","New Jersey","Burlington Co.","Batsto Pond",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739465,
31cb2d3c-4ed5-4919-a8eb-b7ba25cb22cd,NY,PreservedSpecimen,277090,"D. C. Eaton",,1893,3,31,"North America","United States of America","New Jersey","Burlington Co.","Batsto Pond",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739466,
4f6adf0f-80e9-41cc-9542-3040de54ae0f,NY,PreservedSpecimen,277039,,,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739467,
3e24d2f4-47bd-4ccc-abe4-5997bc6dd030,NY,PreservedSpecimen,277053,"A. W. Evans",210,1892,8,13,"North America","United States of America","New Jersey","Burlington Co.","Quaker Bridge",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739469,
a889052e-c715-4df5-8bbc-2bc9b10dd78f,NY,PreservedSpecimen,277050,,,,,,"North America","United States of America","New Jersey",,"Cedar Swamp,  Pines of New Jersey",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739471,
2def4a8c-a2a2-44b9-bf29-6330c3acd567,NY,PreservedSpecimen,276974,"R. K. Godfrey","54378in part",1956,2,25,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,"H. L. Blomquist",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739473,
7666866b-d39a-46c4-aa40-238d3d061754,NY,PreservedSpecimen,277100,"R. L. Wilbur",2867,1950,8,31,"North America","United States of America","South Carolina","Berkeley Co.","Savannah 14 mi SW of Monks Corner and about 6 miles NE of Summerville",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739474,
d49b811b-95c2-45e5-a484-e646bcdedcc5,NY,PreservedSpecimen,277070,"R. L. Wilbur",2751,1950,8,23,"North America","United States of America",Georgia,"Brantley Co.","3 mi E of Nahunta",,,31.2044,-81.9303,"GEOLocate Web Application",6506,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739475,
4c080a06-ce18-41fe-ab38-e5590dbf011d,NY,PreservedSpecimen,277071,"R. M. Harper",1508a,1902,8,12,"North America","United States of America",Georgia,"Charlton Co.","About 2 mi E of Folkston",,,30.8305,-81.976,"GEOLocate Web Application",8158,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739476,
94f51bcc-3601-438e-86f0-3a5eb5e98eb7,NY,PreservedSpecimen,277078,"A. J. Sharp",,1934,10,14,"North America","United States of America",Tennessee,"Fentress Co.","E of Clark Range",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739477,
0fbf2062-7cf1-4a63-8937-abf3ef241f5e,NY,PreservedSpecimen,277079,"L. E. Anderson",23239,1979,10,6,"North America","United States of America","South Carolina","Chesterfield Co.","S bank of Juniper Creek, 6.5 mi S of Cheran",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739478,
c0a9d80c-89a6-4db8-8754-909917d108b0,NY,PreservedSpecimen,277097,"L. E. Anderson",21495,1973,5,23,"North America","United States of America","North Carolina","Brunswick Co.","About 6 mi W of Southport",,,33.9215,-78.1252,"GEOLocate Web Application",9940,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739479,
fbe01bfd-ee76-485a-8f36-40f19a0b4a8a,NY,PreservedSpecimen,277098,"L. E. Anderson",21560,1973,6,6,"North America","United States of America","North Carolina","Brunswick Co.","5 mi NW of Supply",,,34.068,-78.3286,"GEOLocate Web Application",3980,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739480,
f1914de6-e83e-4508-8064-43778133bcce,NY,PreservedSpecimen,277099,,7104,1939,9,9,"North America","United States of America","North Carolina","Bladen Co.","Big Swamp",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739481,
b55be1cd-dc59-4756-bad9-03ea63763ef7,NY,PreservedSpecimen,277042,"C. F. Austin",,1868,11,,"North America","United States of America","New Jersey","Ocean Co.","Cedar Swamps, Manchester",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739482,
9320ccf3-3646-405c-b6fa-372b7cc9713e,NY,PreservedSpecimen,458258,"R. O. S. Breen",3316,1954,3,27,"North America","United States of America",Florida,"Liberty Co.","Near Hosford fire tower",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739485,
83f54931-fa63-4a93-97c2-d564a1d1e3cb,NY,PreservedSpecimen,277001,"F. W. Gray",7116,1939,9,9,"North America","United States of America","North Carolina","Bladen Co.","Big Swamp",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,"H. L. Blomquist",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739488,
e83a2f3c-5423-49a5-958b-4513459092a3,NY,PreservedSpecimen,277002,"F. W. Gray",7112,1939,9,9,"North America","United States of America","North Carolina","Bladen Co.","Big Swamp",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,"H. L. Blomquist",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739489,
751d03c9-219a-4ac2-a12c-790c69232303,NY,PreservedSpecimen,277003,"F. W. Gray",7100,1939,9,9,"North America","United States of America","North Carolina","Bladen Co.","Big Swamp",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,"H. L. Blomquist",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739490,
74940109-2565-49ce-8f72-a8d7696a8a1c,NY,PreservedSpecimen,277004,"F. W. Gray",7101,1939,9,9,"North America","United States of America","North Carolina","Bladen Co.","Big Swamp",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,"H. L. Blomquist",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739491,
04e225bd-b254-45f1-af1f-991849c3d8e4,NY,PreservedSpecimen,277005,"F. W. Gray",7121,1939,9,9,"North America","United States of America","North Carolina","Bladen Co.","Big Swamp",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,"H. L. Blomquist",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739492,
ebcabcfd-0588-4057-9f07-4eff1df91b6f,NY,PreservedSpecimen,276999,"F. W. Gray",7103,1939,9,9,"North America","United States of America","North Carolina","Bladen Co.","Big Swamp",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,"H. L. Blomquist",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739493,
11d33dae-cfd0-46d5-bfc2-d39e551205e2,NY,PreservedSpecimen,277000,"F. W. Gray",7124,1939,9,9,"North America","United States of America","North Carolina","Bladen Co.","Big Swamp",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,"H. L. Blomquist",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739494,
e7426c2c-f832-4871-ab1c-b83c0b0ae52b,NY,PreservedSpecimen,458262,"R. O. S. Breen",2032,1942,2,24,"North America","United States of America",Florida,"Leon Co.","Midway Road, Gum Swamp",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739495,
4932a4c0-d412-46bc-89ea-5279b79a27b0,NY,PreservedSpecimen,458263,,,1942,6,,"North America","United States of America",Florida,"Nassau Co.","High pine near Kent",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739496,
98786764-dac8-4306-8dd6-eb361b2ac3ab,NY,PreservedSpecimen,458264,,,1942,6,3,"North America","United States of America",Florida,"Nassau Co.","High pine near Kent",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739497,
f343d50f-18d1-48f4-bc40-03da94612620,NY,PreservedSpecimen,458261,"R. O. S. Breen",2285,1945,6,20,"North America","United States of America",Florida,"Leon Co.","Midway cut-across",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739498,
ce52a599-b236-4a9e-affe-4bd3f41b92d4,NY,PreservedSpecimen,277064,"K. A. Holmen",,1967,6,26,"North America","United States of America","New York","Suffolk Co.","Near S edge of Riverhead, between Peconic River and Sweezy Pond",,,40.9562,-72.9679,"GEOLocate Web Application",2567,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739502,
76bdfb49-8b18-4a04-9daf-89b3785aa78f,NY,PreservedSpecimen,277065,"K. A. Holmen",,1967,6,26,"North America","United States of America","New York","Suffolk Co.","Near S edge of Riverhead, between Peconic River and Sweezy Pond",,,40.9562,-72.9679,"GEOLocate Web Application",2567,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739503,
43c866b1-59e6-4e2c-b058-d9249e156389,NY,PreservedSpecimen,277066,"K. A. Holmen",,1967,6,26,"North America","United States of America","New York","Suffolk Co.","Near S edge of Riverhead, between Peconic River and Sweezy Pond",,,40.9562,-72.9679,"GEOLocate Web Application",2567,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739504,
4e53e86e-1c85-4cda-b35f-4af4c9abc627,NY,PreservedSpecimen,277102,"R. K. Godfrey",60774,1961,5,6,"North America","United States of America",Florida,"Jackson Co.","5 mi E of Marianna",,,30.7743,-85.1424,"GEOLocate Web Application",10801,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739505,
6674e4ff-3b96-4d2d-a381-0d5235090b4b,NY,PreservedSpecimen,276969,"R. K. Godfrey",60774,1961,5,6,"North America","United States of America",Florida,"Jackson Co.","5 miles E of Marianna",,,30.7743,-85.1424,"GEOLocate Web Application",10801,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739506,
e622f54c-b51e-4a3a-a86e-87af51167769,NY,PreservedSpecimen,277083,"R. K. Godfrey",60774,1961,5,6,"North America","United States of America",Florida,"Jackson Co.","5 mi E of Marianna",,,30.7743,-85.1424,"GEOLocate Web Application",10801,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739507,
be167c93-b6c1-43a0-8757-76d385f272dc,NY,PreservedSpecimen,277047,,,1862,10,,"North America","United States of America","New Jersey",,"Pines of New Jersey",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739509,
06f2cf9b-e4df-4992-a3f4-3b7de79457d9,NY,PreservedSpecimen,277052,,803,1862,10,,"North America","United States of America","New Jersey",,"Pines of New Jersey",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739511,
