﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3fc80c9b-bb5d-4736-b790-3068c724598a,NY,PreservedSpecimen,02099260,"D. E. Atha",12160,2012,7,26,"North America","United States of America",Texas,"Travis Co.","NW corner of S Pleasant Valley Road and E William Cannon Dr, along Williamson Creek",157,157,30.1799,-97.7402,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2109446,
bebf9c78-b718-453c-a415-a845ac7f9ac4,NY,PreservedSpecimen,2030780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164204,
c8966541-defd-44f9-8f7a-3faaec9bf661,NY,PreservedSpecimen,2030782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164206,
1b045460-2ef6-4cec-930f-a59b5fed8e58,NY,PreservedSpecimen,2030783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164207,
df044668-dfc3-4375-8726-d8e907170f8d,NY,PreservedSpecimen,2030786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164210,
e54a5976-27d1-44f5-a763-9879f1b9e92e,NY,PreservedSpecimen,2030787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164211,
8f7a1e7b-ab01-40c3-a4f0-73b0aa0c4ba3,NY,PreservedSpecimen,2030788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164212,
6c79eaef-af6a-4323-ae87-8b6033bcc6e1,NY,PreservedSpecimen,2030799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164223,
7b7d6683-b832-43e9-a182-d77ce360250a,NY,PreservedSpecimen,2030809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164233,
d8728b3c-7a54-464e-9450-a1d983a3b2cd,NY,PreservedSpecimen,2030811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164235,
0855f312-4e54-4b15-812a-4c1d9187db85,NY,PreservedSpecimen,2030812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164236,
f7c7e462-5177-42cb-b9e9-459696fd6178,NY,PreservedSpecimen,2030813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164237,
d67947dd-c2be-41a8-8ab7-d9d80b8740a0,NY,PreservedSpecimen,2030814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164238,
4884b8a0-1928-4d71-9f2e-0b75c73bf71d,NY,PreservedSpecimen,2030817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164241,
65f3f5d6-920c-4e36-b886-90433d4b5ffb,NY,PreservedSpecimen,2030818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164242,
e33d5004-570a-4fa2-9b75-23af8f4d5147,NY,PreservedSpecimen,02111163,"D. E. Atha",12663,2012,9,5,"North America","United States of America",Texas,"Uvalde Co.","1.2 air km WSW of Knippa town center, along the Frio River where crossed by US 90 and railroad tracks",288,288,29.2924,-99.6486,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2226115,
432a31f4-2d61-44ef-a922-ce907b799cad,NY,PreservedSpecimen,03809112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4091380,http://sweetgum.nybg.org/images3/3129/419/03809112.jpg
c033780c-1cf5-4c6a-bb53-f059d94648df,NY,PreservedSpecimen,03231747,"W. D. Longbottom",24065,2015,11,9,"North America","United States of America",Florida,"Polk Co.","US Rt. 17,  0.3 miles south of US Rt. 92",,,28.0707,-81.7327,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502790,
6d8709cd-9866-4dc1-a68b-99b09dc8129e,NY,PreservedSpecimen,02099294,"D. E. Atha",12194,2012,7,31,"North America","United States of America",Texas,"Travis Co.","City of Austin, NW corner of William Cannon Dr. and McKinney Falls Parkway",156,156,30.1715,-97.7333,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2109206,http://sweetgum.nybg.org/images3/1134/644/02099294.jpg
bc279da5-965b-44a6-bcf6-c437c5355ef3,NY,PreservedSpecimen,2030796,"J. T. Painter",14237,1944,2,26,"North America","United States of America",Texas,"Frio Co.","floodplain of Rio Frio north of Dilley",,,28.7302,-99.1404,"Georeferencing Quick Reference Guide (Zermoglio et",4846,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164220,http://sweetgum.nybg.org/images3/1149/078/02030796.jpg
0800e768-6122-42cd-a012-19bb265c925e,NY,PreservedSpecimen,1628925,"J. A. Shafer",200,1903,4,,"West Indies",Cuba,,,Havana,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908834,http://sweetgum.nybg.org/images3/879/781/1628925.jpg
9e3827f2-260b-47ca-9b79-2a18f99613d6,NY,PreservedSpecimen,2030795,"A. Fendler",s.n.,,,,"North America","United States of America","New Mexico",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164219,http://sweetgum.nybg.org/images3/1149/077/02030795.jpg
00b239e6-f6d1-495c-a9ff-3292d89a4132,NY,PreservedSpecimen,2030804,"B. C. Tharp",s.n.,1939,4,15,"North America","United States of America",Texas,"Gonzales Co.","Palmetto State Park",,,29.5896,-97.5834,"Georeferencing Quick Reference Guide, Version 2012",962,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164228,http://sweetgum.nybg.org/images3/1149/086/02030804.jpg
2bebb590-9186-4b05-8410-6043289c8a62,NY,PreservedSpecimen,2030815,"R. D. Thomas",153224,1996,11,9,"North America","United States of America",Texas,"Bexar Co.","at Rest Area beside I-10E west of Farm Road 1518 to Schertz at Exit 591 east of San Antonio",,,29.4765,-98.2569,"Georeferencing Quick Reference Guide, Version 2012",3442,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164239,http://sweetgum.nybg.org/images3/1149/097/02030815.jpg
7e0f0819-2207-4329-9b75-d47c8e6a917e,NY,PreservedSpecimen,2030777,"M. H. Nee",24153,1981,12,20,"North America","United States of America",Texas,"Zapata Co.",,122,,26.9073,-99.2714,"GEOLocate Web Application",4609,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164201,http://sweetgum.nybg.org/images3/1149/059/02030777.jpg
1456e0ac-8510-42a9-9731-e888d562f909,NY,PreservedSpecimen,2831736,"M. H. Nee",59522,2012,11,5,"North America","United States of America",Texas,"Tarrant Co.","hotel area S of Hwy. I-30 and W of Green Oaks Road",215,,32.7342,-97.4358,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3135942,http://sweetgum.nybg.org/images3/3836/436/02831736.jpg
f1020ca5-a21a-439f-964f-1c18d1eceaf6,NY,PreservedSpecimen,1628908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908816,http://sweetgum.nybg.org/images3/879/764/1628908.jpg
ff53605b-e4fd-401c-8182-ef4071338d3e,NY,PreservedSpecimen,1628919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908828,http://sweetgum.nybg.org/images3/879/775/1628919.jpg
0866c9c2-f976-42f1-b905-626d958a8463,NY,PreservedSpecimen,2030785,"D. B. Dunn",s.n.,1972,8,24,"North America","United States of America",Texas,"Atascosa Co.",campsite,,,28.8935,-98.5271,"GEOLocate Web Application",51742,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164209,http://sweetgum.nybg.org/images3/1149/067/02030785.jpg
56897f8a-974f-4f5f-a07b-d1311041550a,NY,PreservedSpecimen,2030784,"D. S. Seigler",15444,2002,11,8,"North America","United States of America",Texas,"Uvalde Co.","close to route #90, Harris Ranch near Cline, 20 miles W of Uvalde on route 90",,,29.2395,-100.099,"Georeferencing Quick Reference Guide (Zermoglio et",11960,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164208,http://sweetgum.nybg.org/images3/1149/066/02030784.jpg
b0adcb28-5a28-4442-a9c5-4edae318fe6c,NY,PreservedSpecimen,1628916,"H. A. van Hermann",109,1904,10,4,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908825,http://sweetgum.nybg.org/images3/879/772/1628916.jpg
52aa5d64-d6c4-4a36-b443-971fa468d005,NY,PreservedSpecimen,1628917,"H. A. van Hermann",145,1904,10,8,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908826,http://sweetgum.nybg.org/images3/879/773/1628917.jpg
f476502c-3cc5-4907-9a2a-e1b5a120fd96,NY,PreservedSpecimen,1628918,"H. A. van Hermann",531,1905,,,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908827,http://sweetgum.nybg.org/images3/879/774/1628918.jpg
db42b3d3-99da-4649-b925-69b22a35e574,NY,PreservedSpecimen,1628923,"A. H. Liogier",3544,1953,9,26,"West Indies",Cuba,"La Habana",,"Santa María del Rosario.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908832,
ae8825f9-79a1-428a-a40e-876db6e709f2,NY,PreservedSpecimen,1628922,"A. H. Liogier",4968,1956,1,11,"West Indies",Cuba,Guantánamo,,"Near Imías. Oriente.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908831,
0eeb182e-6987-4db2-a9a9-6a26f2fee8da,NY,PreservedSpecimen,1628928,"A. H. Liogier",17352,1970,7,19,"West Indies","Dominican Republic","Santo Domingo",,"La Caleta, 20 miles of Sto. Dgo. City.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908837,
11b9ff7a-dfe1-4952-84bb-56a296ba5304,NY,PreservedSpecimen,1628912,"A. H. Liogier",20290,1973,9,23,"West Indies","Dominican Republic","Santo Domingo",,"La Caleta.",0,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908821,
c0669d41-f56f-46ee-bb89-0a4457a612f1,NY,PreservedSpecimen,1628910,"A. H. Liogier",21421,1974,3,13,"West Indies",Haiti,Ouest,,"Port au Prince.",0,,18.5787,-72.2851,"Georeferencing Quick Reference Guide, Version 2012",10641.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908818,
b23185be-6256-4121-a38b-230f286289c7,NY,PreservedSpecimen,1628909,"A. H. Liogier",20279,1973,9,23,"West Indies","Dominican Republic","Santo Domingo",,"La Caleta.",0,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908817,
6a949109-3e80-450e-bd98-85a6339337f2,NY,PreservedSpecimen,1628911,"A. H. Liogier",20290,1973,9,23,"West Indies","Dominican Republic","Santo Domingo",,"En Manigua sobre rocas clcareas, La Caleta.",0,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908819,
e36dbe61-1594-4325-996e-9ad718d35950,NY,PreservedSpecimen,1628907,"A. H. Liogier",20741,1973,11,15,"West Indies","Dominican Republic","La Romana",,"El Gato.",0,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908815,
344519ca-4988-46e7-9a40-fa03c7a51484,NY,PreservedSpecimen,1628906,"A. H. Liogier",25822,1976,11,6,"West Indies","Dominican Republic",Barahona,,"La Filipina, Barahona.",400,,18.1167,-71.1333,"Georeferencing Quick Reference Guide, Version 2012",5801.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908813,
266323b2-48ec-424b-b3be-c5b74dca738e,NY,PreservedSpecimen,1628905,"M. M. Mejía Pimentel",11547,1981,3,5,"West Indies","Dominican Republic","Distrito Nacional",,"adjacent to Río Jaguasa, W of Jaguasa, on Villa Mella to La Isabela road.",,,18.55,-69.92,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908808,
017d6a90-c838-41c1-89f0-4c53b1c0d59d,NY,PreservedSpecimen,1628915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908824,http://sweetgum.nybg.org/images3/879/771/1628915.jpg
916f2340-6f85-40ac-94f6-0ba8223b6399,NY,PreservedSpecimen,02030776,"H. S. Gentry",715,1951,3,24,"North America","United States of America",Texas,"Willacy Co.","South of Raymondville",,,26.4469,-97.7829,"Georeferencing Quick Reference Guide, Version 2012",3230,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164199,http://sweetgum.nybg.org/images3/1149/058/02030776.jpg
d1d6724d-c8bf-4db4-8526-0eeeb99d958f,NY,PreservedSpecimen,2030778,"R. D. Worthington",9253,1982,12,29,"North America","United States of America",Texas,"Chambers Co.","Ft. Anahuac Park",,,29.7083,-94.6714,"GEOLocate Web Application",44770,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164202,http://sweetgum.nybg.org/images3/1149/060/02030778.jpg
f9ae733d-7f09-4fea-bfd8-0a8220ae0c6c,NY,PreservedSpecimen,2030779,"R. E. Gereau",937,1982,3,21,"North America","United States of America",Texas,"Hidalgo Co.","El Valle del Sol Trailer Park. Lot 127, and throughout park",,,26.22,-98.33,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164203,http://sweetgum.nybg.org/images3/1149/061/02030779.jpg
464671d7-4f6a-45d5-8a0e-f5c43b1b0c95,NY,PreservedSpecimen,2030781,"D. S. Correll",18693,1957,11,4,"North America","United States of America",Texas,"Jackson Co.","about 4 miles southeast of Morales along route #111",,,29.0829,-96.7209,"Georeferencing Quick Reference Guide, Version 2012",4206,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164205,http://sweetgum.nybg.org/images3/1149/063/02030781.jpg
d1d3f33a-0c70-41b7-86f8-6662941044ee,NY,PreservedSpecimen,2030789,"J. Reverchon",1536,,,,"North America","United States of America",Texas,,"on the Seco",,,29.3716,-99.2886,"GEOLocate Web Application",40975,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164213,http://sweetgum.nybg.org/images3/1149/071/02030789.jpg
b5eb9f1e-90e4-4c76-abe3-027c1382bce2,NY,PreservedSpecimen,2030790,"G. Jermy",s.n.,1904,,,"North America","United States of America",Texas,"Bexar Co.",,,,29.449,-98.52,"GEOLocate Web Application",46000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164214,http://sweetgum.nybg.org/images3/1149/072/02030790.jpg
ddd777a0-f1cd-4783-ac68-354074482137,NY,PreservedSpecimen,2030791,"B. H. A. Groth",46,1903,7,3,"North America","United States of America",Texas,"Bexar Co.","near Bracken",,,29.449,-98.52,"GEOLocate Web Application",46000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164215,http://sweetgum.nybg.org/images3/1149/073/02030791.jpg
8818fc32-6f9a-4b65-995b-568657edae1a,NY,PreservedSpecimen,2030792,"E. M. Harpin",13079,1943,7,7,"North America","United States of America",Texas,"Travis Co.","near Waller Creek",,,30.2944,-97.7281,"Georeferencing Quick Reference Guide, Version 2012",4872,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164216,http://sweetgum.nybg.org/images3/1149/074/02030792.jpg
