﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
758eaaa4-e6b5-43ea-9810-119420ddb09c,NY,PreservedSpecimen,873928,"N. L. Britton",9644,1931,1,17,"West Indies","Puerto Rico",,,"Ensenada Honda.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,"D. G. Burch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942301,
7344d569-e699-42ec-92d8-653e1286281c,NY,PreservedSpecimen,873929,"N. L. Britton",1311,1906,3,22,"West Indies","Puerto Rico",,,"Ponce to Peñuelas",,,18.0466,-66.6663,"Georeferencing Quick Reference Guide, Version 2012",7351.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942302,
47f25e0f-01f1-47e0-a6ad-8c89d723238c,NY,PreservedSpecimen,873930,"N. L. Britton",4641,1915,2,25,"West Indies","Puerto Rico","Cabo Rojo",,"Boquerón. Salinas de Boquerón. Border of Salina.",,,17.9621,-67.1852,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,"D. G. Burch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942303,
a9502a86-b1f7-4e2d-93b4-af4ac2bb928b,NY,PreservedSpecimen,873931,"N. L. Britton",6030,1922,2,14,"West Indies","Puerto Rico",Guayama,,Aguirre.,,,17.9728,-66.199,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,"D. G. Burch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942304,
5b637efc-3188-4584-a752-4397c52a4cd6,NY,PreservedSpecimen,873932,"N. L. Britton",8044,1924,2,24,"West Indies","Puerto Rico",Lajas,,Parguera.,,,17.9907,-67.0453,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,"D. G. Burch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942305,
cc9bdb94-5d9b-49d9-9f08-48dd0388752c,NY,PreservedSpecimen,873933,"N. L. Britton",8870,1927,2,18,"West Indies","Puerto Rico","Cabo Rojo",,"Boquerón. Vicinity of Boquerón; Salina.",,,17.9621,-67.1852,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,"D. G. Burch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942306,
9c65cc93-434c-49d0-a1d2-b1d592522aad,NY,PreservedSpecimen,988054,"R. O. Woodbury",s.n.,,7,22,"West Indies","Puerto Rico",Loíza,,"Vacía Talega.",,,18.4486,-65.901,,1000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1060433,
90c8a415-d06e-4ca9-849b-d6b1655b6f13,NY,PreservedSpecimen,988053,"C. Taylor",9426,1989,10,1,"West Indies","Puerto Rico",Camuy,,"Punta Peñon, ca. 2-3 miles W of Camuy town.",0,2,18.4917,-66.8667,,1000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1060443,
811cba84-fad7-4914-aa93-fca859d9a424,NY,PreservedSpecimen,988052,"C. Taylor",9438,1989,10,1,"West Indies","Puerto Rico",Isabela,,"ca. 1-3 miles W of Isabela town on rte 4466.",0,3,18.5108,-67.0519,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1060456,
bed87560-22b2-41e5-9bb0-d76aed62f9e4,NY,PreservedSpecimen,988051,"R. O. Woodbury",I161,1968,8,22,"West Indies","Puerto Rico",,,"Lobos (Icacos Complex).",,,18.3772,-65.5704,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1060459,
4d9bcd33-db40-490a-b8b2-afd631e75c46,NY,PreservedSpecimen,988047,"F. S. Axelrod",2077,1991,2,27,"West Indies","Puerto Rico",Humacao,,"Cayo Santiago.",0,35,18.1644,-65.7439,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1060546,
a2c77781-0e0e-4a06-84c0-dc554599880c,NY,PreservedSpecimen,988046,"R. O. Woodbury",s.n.,1968,6,5,"West Indies","Puerto Rico",Culebra,,Fulladora.,,,18.2937,-65.2895,,1000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1060557,
56582564-e21d-4cb8-b75f-37c5c813fb40,NY,PreservedSpecimen,988045,"R. O. Woodbury",s.n.,1968,6,5,"West Indies","Puerto Rico",Culebra,,Fulladora.,,,18.2937,-65.2895,,1000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1060569,
4b356136-b69c-4efc-aeb4-7b52fc4b4f18,NY,PreservedSpecimen,988044,"R. O. Woodbury",s.n.,1972,,,"West Indies","Puerto Rico",,,Tortuguero.,,,18.4688,-66.4356,,1000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1060570,
db02544a-fc5a-4ddc-98b8-9d4ca908af0c,NY,PreservedSpecimen,988042,"R. O. Woodbury",mb94,1959,5,29,"West Indies","Puerto Rico",,,"Caja de Muertos.",,,17.8946,-66.5189,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1060580,
1bedb921-f40f-4c2f-bde4-f5be0d41e3b7,NY,PreservedSpecimen,988039,"R. O. Woodbury",I59,1968,8,7,"West Indies","Puerto Rico",,,"Lobos (Icacos Complex).",,,18.3772,-65.5704,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1060871,
7d26f163-7500-44b5-9bfa-15c3af7217f9,NY,PreservedSpecimen,988038,"R. O. Woodbury",I161,1968,8,22,"West Indies","Puerto Rico",,,"Lobos (Icacos Complex).",,,18.3772,-65.5704,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1060880,
7733a45d-9124-4c6d-a269-cbeef47c4882,NY,PreservedSpecimen,988037,"G. R. Proctor",42032,1986,8,21,"West Indies","Puerto Rico",Fajardo,,"Barrío  Cabezas: 0.6-0.7 km due NW of lighthouse at Cabezas de San Juan, elev. 5-20 m.",,,18.3687,-65.63,,1000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1060886,
40f00b9d-7ebf-4d6b-9115-4dc04e195a88,NY,PreservedSpecimen,01429288,"M. D. Fuertes Lorén",134,1910,6,,"West Indies","Dominican Republic",Barahona,,"Rincon aus Yaque del Sur.",50,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663264,
152b0dc8-4396-4e25-8157-6f2db3c92094,NY,PreservedSpecimen,1429289,"G. L. Webster",3968,1951,7,28,"West Indies",Cuba,,,"Oriente: Guantanamo Region: vicinity of Uvero Beach. Between Escondido Bay and Rio yateras",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663277,
312ce467-cec4-4ec2-a6a7-e406c02b995a,NY,PreservedSpecimen,1429290,"M. D. Fuertes Lorén",485,1910,8,,"West Indies","Dominican Republic",Barahona,,"Circa lacum Rincon.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663278,
97068259-71da-418b-a8bf-e2d46d45ba2d,NY,PreservedSpecimen,1429291,"N. L. Britton",132,1923,3,17,"West Indies","Virgin Islands (U.S.)","St. Croix",,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663279,
3a27969b-0d75-4834-ba7d-a2a750494803,NY,PreservedSpecimen,1429292,"H. Stehlé",480,1936,3,26,"West Indies",Guadeloupe,,,"Marie Galante. Sables entre Grand Bourg et Capesterre - Marie Galante.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663280,
fbe613db-71b0-44c3-823a-6dfc374252e4,NY,PreservedSpecimen,1429293,"R. A. Howard",11113,1950,3,26,"West Indies","Saint Vincent and the Grenadines",Grenadines,,"Cannuoan Island",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663281,
c9791592-7b44-4ecf-8e92-f63b52edbab5,NY,PreservedSpecimen,1429294,"F. E. Egler",39-65,1939,7,4,"West Indies",Martinique,,,"Locally colonizing on clay salt fat at Baie des Anglais; commune of Ste. Anne.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663282,
4ddeea5b-51b4-45e6-b56e-699bde05f713,NY,PreservedSpecimen,1429295,"R. S. Cowan",1245,1959,3,25,"South America","Trinidad and Tobago",,,"Trinidad. Point Pierre, west coast.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663283,
b9c3caf6-f0ab-43c5-a1d8-562c71948042,NY,PreservedSpecimen,1429297,"A. Duss",4722,1903,8,,"West Indies",Martinique,,,"Fort de France, environs du Carénage.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663285,
40b9c2e5-b836-4358-9724-77f4dc5ad976,NY,PreservedSpecimen,1429298,"N. L. Britton",2196,1909,3,27,"West Indies",Cuba,,,"Oriente:  Leeward Point, near mouth of Guantanamo River, U.S. Naval Station",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663286,
e545ecbf-1221-42e5-8e5b-1abcdf225225,NY,PreservedSpecimen,1429302,"Bro. Hioram",3957,1920,,,"West Indies",Cuba,Guantánamo,,"Estacion Naval. Camino de la bahia del Cuzco.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663290,
d26604b4-306f-4f3f-8836-bae7005e9a04,NY,PreservedSpecimen,1429303,"Bro. Clemente",Cl.5936,1948,2,,"West Indies",Cuba,"Santiago de Cuba",,"On limestone rocks, Sardinero, Oriente. Seashore.",,,19.9597,-75.7825,"Georeferencing Quick Reference Guide, Version 2012",3576.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663291,
25aec61b-d59d-4fb1-9c58-49febd345ad5,NY,PreservedSpecimen,1429304,"N. L. Britton",12692,1912,3,16,"West Indies",Cuba,,,"Oriente: Daiquiri;",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663292,
b422f5ae-728f-4157-838c-558fcf2cb4e1,NY,PreservedSpecimen,1429312,"A. M. Raynal-Roques",15826,1975,6,23,"West Indies","Saint Lucia",,,"Tombolo de sable corallien reliant Pigeon Island a la cote de Rodney Bay.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663301,
91dd2505-b0bc-4029-8d87-f417b29f5ab8,NY,PreservedSpecimen,1429314,"R. A. Howard",19893,1985,1,25,"West Indies","Saint Lucia",,,"Gros Islet Quarter, Casenbas Estate near Donkey beach, north end of island",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663303,
a5d82e4f-9bb8-41e4-9989-fa5f8b865ece,NY,PreservedSpecimen,1429317,"D. Burch",2457,1970,4,28,"West Indies","Dominican Republic","Monte Cristi",,"Rocky slope to sea, El Morro near Monte Cristi",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663306,
e1b94135-b173-4348-b830-a744f0edd729,NY,PreservedSpecimen,1429321,"G. R. Proctor",33535,1973,9,27,"West Indies",Jamaica,"Saint Thomas",,"Near east end of Yallahs Salt Ponds",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663310,
d1db8a51-2227-4b95-8ecc-ce53fb179369,NY,PreservedSpecimen,1429324,"R. A. Howard",18670,1978,3,6,"West Indies",Martinique,,,"La Duprey",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663313,
11c1933e-bf11-4770-92e7-beb6bc337bf4,NY,PreservedSpecimen,1429326,"B. A. Lavastre",1749,1964,10,3,"West Indies","Dominican Republic",Azua,,"Monte Río, Azúa",,,18.4127,-70.7034,"Georeferencing Quick Reference Guide, Version 2012",1861.53,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663315,
0b2d4676-2d5a-4519-b3f3-ce773bf31442,NY,PreservedSpecimen,1429327,"E. C. Leonard",15242,1929,5,1,"West Indies",Haiti,Nord-Ouest,,"Aviation field west of town. Vicinity of Port de Paix.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663316,
bdd61751-b186-40a9-978b-abeb09362ec9,NY,PreservedSpecimen,1429331,"G. R. Proctor",38412,1979,11,22,"West Indies",Jamaica,"Saint Catherine",,"0.3 mi. SW of Lousy Bay",15,,17.866,-76.9125,"Georeferencing Quick Reference Guide, Version 2012",2640.93,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663320,
62a22d65-de18-49a6-840f-fc99fe2643ce,NY,PreservedSpecimen,02633978,"C. Duncan",3,2015,8,11,"North America","United States of America",Nevada,"Washoe Co.","S. Truckee Meadows, .5 miles W of US 395 junction w/ SR 431, Herz Blvd. Park and Ride Lot landscaping.",1415,,39.4006,-119.752,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2979732,
208cdb52-2f90-4ef0-92b4-83609ad6dd84,NY,PreservedSpecimen,02701839,"C. Reidy",690,2011,7,13,"North America","United States of America",Michigan,"Ingham Co.","East side of Parking lot at 3001 Coolidge Road, East Lansing;  Sec02/TonN/R02W.",,,42.7653,-84.5036,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2989699,
ad324c6a-85b4-49e5-a09f-a9f8c0c09653,NY,PreservedSpecimen,02866015,"L. C. Higgins",23983,2002,9,2,"North America","United States of America",Utah,"Washington Co.","South side of St. George along or near the Virgin River.",730,730,37.0913,-113.578,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3196287,
46c7c175-21db-483f-bf2a-a1b3bdd15eb6,NY,PreservedSpecimen,03350148,"C. F. Parker",s.n.,1866,8,27,"North America","United States of America","New Jersey","Camden Co.","Petty's Island, Delaware River.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017568,
6f5a7feb-024f-4918-ae25-3f1e863ea3cf,NY,PreservedSpecimen,03350051,"C. F. Parker",s.n.,1865,7,22,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Ballast ground, Philadelphia.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017612,
94132a45-ddf2-4eb9-8c17-e75fc1a639dd,NY,PreservedSpecimen,03996627,"D. A. Werier",5448,2014,7,31,"North America","United States of America","New York","Tompkins Co.","City of Ithaca, Cornell University, N side of Campus Rd. between East Rd. and Statler Way.",,,42.4453,-76.4819,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296388,
5ac92798-da30-4064-88ab-d6c878e381c6,NY,PreservedSpecimen,4011727,"G. W. Stevens",834,1913,6,10,"North America","United States of America",Oklahoma,"Blaine Co.","Near Canton",,,36.0577,-98.5889,"Georeferencing Quick Reference Guide, Version 2012",4571,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321186,
74cc841f-d2d2-4d90-af79-d4c1adcf2994,NY,PreservedSpecimen,4011728,"R. S. Ferris",3130,1921,8,1,"North America","United States of America",Texas,"Cameron Co.","vicinity of Brownsville. by estuary",,,25.9456,-97.4844,"GEOLocate Web Application",13968,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321187,
dfde23db-c878-49e9-bffe-0703e4b0ca2c,NY,PreservedSpecimen,4011732,"R. A. Dixon",376,1909,7,9,"North America","United States of America",Texas,"Walker Co.","Vicinity of Huntsville",,,30.7052,-95.5618,"GEOLocate Web Application",9464,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321191,
9fea1faa-9b95-4b79-b06e-6f10fdd0f6fe,NY,PreservedSpecimen,4011733,"E. Hall",546,1872,5,12,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321192,
54678e30-a72d-4d52-a81d-1f1b15815aec,NY,PreservedSpecimen,4011734,"B. F. Bush",136,1900,4,24,"North America","United States of America",Texas,"Brazoria Co.",,,,29.1678,-95.4343,"GEOLocate Web Application",57177,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321193,
530d1074-c3b6-48eb-838b-3cfdf2f267bc,NY,PreservedSpecimen,4011735,"E. N. Plank",s.n.,1894,9,25,"North America","United States of America",Texas,"Red River Co.",,,,33.6107,-95.0527,"GEOLocate Web Application",3694,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321194,
