﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bc0ebc92-12d1-4ff3-a3fc-4360a31280f1,NY,PreservedSpecimen,02711586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,aestivalis,"Adonis aestivalis subsp. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998133,http://sweetgum.nybg.org/images3/2176/246/02711586.jpg
f19038ba-d54c-47dd-ad61-630525345658,NY,PreservedSpecimen,04418975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4849876,http://sweetgum.nybg.org/images3/4079/005/04418975.jpg
a73c634d-7fad-4487-abca-eebe7f15b606,NY,PreservedSpecimen,4418976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4849892,http://sweetgum.nybg.org/images3/4079/006/04418976.jpg
30eb5428-6c4b-4f07-97fd-b7c1c594b834,NY,PreservedSpecimen,4418977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4849893,http://sweetgum.nybg.org/images3/4079/007/04418977.jpg
c37aefc5-396f-4a9a-ae7f-bead92fb30a5,NY,PreservedSpecimen,4418978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4849894,http://sweetgum.nybg.org/images3/4079/008/04418978.jpg
d67c40b5-721b-43b8-833e-ff5d3e43e105,NY,PreservedSpecimen,4418979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4849895,http://sweetgum.nybg.org/images3/4079/009/04418979.jpg
9d8377c2-5d96-4bec-8708-ea840e287ff5,NY,PreservedSpecimen,4418980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4849896,http://sweetgum.nybg.org/images3/4079/010/04418980.jpg
3985cbaa-4c5c-447d-90b0-e0b03a51b14d,NY,PreservedSpecimen,4418982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4849898,http://sweetgum.nybg.org/images3/4079/011/04418982.jpg
eb6ced9e-fed2-42e7-8081-9382e4ba55af,NY,PreservedSpecimen,4418983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4849899,http://sweetgum.nybg.org/images3/4079/012/04418983.jpg
ecd5e35d-2635-48c1-aedd-3e9ba108520a,NY,PreservedSpecimen,4418984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4849900,http://sweetgum.nybg.org/images3/4079/013/04418984.jpg
b2a6a113-03ba-40e0-becb-4507771e6fe3,NY,PreservedSpecimen,04419030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4850002,http://sweetgum.nybg.org/images3/4079/056/04419030.jpg
5ca6bf08-7e63-4632-b6e7-db449c5b54a5,NY,PreservedSpecimen,4419031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4850004,http://sweetgum.nybg.org/images3/4079/057/04419031.jpg
72d4f910-ea8f-43df-844e-9dedb32c49e4,NY,PreservedSpecimen,4419032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4850005,http://sweetgum.nybg.org/images3/4079/058/04419032.jpg
b43e61a9-7c72-4fbd-a19b-bc6836b9aa62,NY,PreservedSpecimen,4419033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4850006,http://sweetgum.nybg.org/images3/4079/059/04419033.jpg
54e2f6ba-1dba-4548-b515-e22bb7a37812,NY,PreservedSpecimen,4419034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4850007,http://sweetgum.nybg.org/images3/4079/060/04419034.jpg
76df5b4c-7a60-4103-a282-fdc809f0e8ec,NY,PreservedSpecimen,4419035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4850008,http://sweetgum.nybg.org/images3/4079/061/04419035.jpg
df1183af-3bce-4f1f-bd01-e2d5ab0baa32,NY,PreservedSpecimen,4419036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4850009,http://sweetgum.nybg.org/images3/4079/062/04419036.jpg
914c873e-f9b4-42c9-8095-fee618082d16,NY,PreservedSpecimen,4419037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4850010,http://sweetgum.nybg.org/images3/4079/063/04419037.jpg
e9f3218b-c76d-49b6-b2a5-4c3c7012ba67,NY,PreservedSpecimen,4419038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4850011,http://sweetgum.nybg.org/images3/4079/064/04419038.jpg
6e575289-2a51-4364-9d01-28c71c5ba0d1,NY,PreservedSpecimen,4419039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4850012,http://sweetgum.nybg.org/images3/4079/065/04419039.jpg
6ec9ab5b-2a93-4ebc-846c-559f293eb230,NY,PreservedSpecimen,4419040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4850013,http://sweetgum.nybg.org/images3/4079/066/04419040.jpg
df078ac5-be6b-4228-bc3e-d4d5263de9b4,NY,PreservedSpecimen,4419041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4850014,http://sweetgum.nybg.org/images3/4079/067/04419041.jpg
5ecbab9c-4d9f-43bb-ab04-6228a7e849e1,NY,PreservedSpecimen,4419042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4850015,http://sweetgum.nybg.org/images3/4079/068/04419042.jpg
46a851d7-0226-40ba-a2fe-11521d1b81e2,NY,PreservedSpecimen,4419043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4850016,http://sweetgum.nybg.org/images3/4079/069/04419043.jpg
642f7a24-a70e-4b4c-ae1d-08698d0a1918,NY,PreservedSpecimen,4419045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4850018,http://sweetgum.nybg.org/images3/4079/071/04419045.jpg
43f65c14-b94a-4ba7-8c86-f185f70aa370,NY,PreservedSpecimen,4419046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4850019,http://sweetgum.nybg.org/images3/4079/072/04419046.jpg
5c19e51d-9dce-4dd0-8bf2-c92474bad5c2,NY,PreservedSpecimen,4419047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4850020,http://sweetgum.nybg.org/images3/4079/073/04419047.jpg
98b155c2-2153-4bf0-80a3-8ffc0674fb4a,NY,PreservedSpecimen,04419048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,squarrosa,"Adonis aestivalis subsp. squarrosa (Steven) Nyman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4850021,http://sweetgum.nybg.org/images3/4079/074/04419048.jpg
67229ed9-bc72-4028-aef4-38b4a3f9f25c,NY,PreservedSpecimen,4418981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4849897,http://sweetgum.nybg.org/images3/4079/635/04418981.jpg
e9230787-7840-4507-a6e0-b4d11a1e3f47,NY,PreservedSpecimen,483317,"N. H. Holmgren",8497,1977,6,26,"North America","United States of America",Utah,"Cache Co.","Wasatch Range, Logan Canyon, U.S. Highway 89, at the Tony Grove Lake turnoff, 24 km (15 miles) airline distance northeast of Logan",1920,1920,41.8822,-111.557,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",,"J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=139518,http://sweetgum.nybg.org/images3/2195/993/00483317.jpg
ec3464f6-aa93-425f-829f-086ac9525f96,NY,PreservedSpecimen,04766214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,squarrosa,"Adonis aestivalis subsp. squarrosa (Steven) Nyman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4913935,http://sweetgum.nybg.org/images3/4117/816/04766214.jpg
7c5bc59c-042f-4b2e-a264-b997fbe1a457,NY,PreservedSpecimen,4419044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4850017,http://sweetgum.nybg.org/images3/4079/070/04419044.jpg
3ab8cac4-faca-4199-9b32-996e3b70775e,NY,PreservedSpecimen,04243487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",cf.,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4566441,http://sweetgum.nybg.org/images3/3740/816/04243487.jpg
b57dd862-1ef4-4583-901d-96c66625fb00,NY,PreservedSpecimen,2801806,"M. Ownbey",s.n.,1950,7,12,"North America","United States of America",Idaho,"Latah Co.","Grown at Pullman, Washington, from seeds collected between Moscow and Genessee.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088518,http://sweetgum.nybg.org/images3/2199/884/02801806.jpg
2b92467e-1022-45e4-8206-e4c383390274,NY,PreservedSpecimen,2801807,"K. Paulson",22,1988,6,10,"North America","United States of America",California,"Modoc Co.","SW of Dorris Reservoir.",1341,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088520,http://sweetgum.nybg.org/images3/2199/885/02801807.jpg
534b5fb6-d4fb-4398-8080-94e0f9e933d5,NY,PreservedSpecimen,2801808,"G. Schoolcraft",2166,1991,6,18,"North America","United States of America",California,"Modoc Co.","About 1.5 mi. W. of Canby, CA on N of Hwy 299.",1329,,41.4788,-120.36,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088521,http://sweetgum.nybg.org/images3/2199/886/02801808.jpg
fe38593d-98ad-4cd5-bc8f-13c1215c3d54,NY,PreservedSpecimen,2801809,"E. Kalergi",s.n.,1942,7,24,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Trial Border",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088522,http://sweetgum.nybg.org/images3/2199/887/02801809.jpg
a77a8703-0493-4062-8408-74737775c5d8,NY,PreservedSpecimen,2801810,"J. Hartling",34361,1911,9,12,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088523,http://sweetgum.nybg.org/images3/2199/888/02801810.jpg
217a8e01-7d8e-48c9-8380-a0f7e0ce0f8c,NY,PreservedSpecimen,2801811,"A. I. Mulford",s.n.,1892,6,19,"North America","United States of America",Idaho,,"Mrs. Foote's Mesa [refers to Mary Hallock Foote.]",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088524,http://sweetgum.nybg.org/images3/2199/889/02801811.jpg
