﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
01936601-cf6b-45ea-ab1b-a9d71a3f68bd,NY,PreservedSpecimen,3250250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,filicaulis,,"Agalinis filicaulis (Benth.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537992,
a75fbfd3-52aa-473e-99a1-6b5885d91073,NY,PreservedSpecimen,3250251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,filicaulis,,"Agalinis filicaulis (Benth.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537993,
de514ece-a3ad-4e38-9223-3351e3afa885,NY,PreservedSpecimen,3250252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,filicaulis,,"Agalinis filicaulis (Benth.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537994,
2f144f7c-2ddc-48e2-9401-0850b35e964d,NY,PreservedSpecimen,3250253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,filicaulis,,"Agalinis filicaulis (Benth.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537995,
df0044e3-b8e2-4c5d-b366-75d24a83aec0,NY,PreservedSpecimen,3250254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,filicaulis,,"Agalinis filicaulis (Benth.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537996,
0940c689-26d2-4976-8d1a-46c1ade62a3d,NY,PreservedSpecimen,3250255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,filicaulis,,"Agalinis filicaulis (Benth.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537997,
e3683c56-dd1c-4e62-987f-c0b1b830ffcd,NY,PreservedSpecimen,3250256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,filicaulis,,"Agalinis filicaulis (Benth.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537998,
acfb2cfb-eaf0-4420-a442-b67e8d1a506d,NY,PreservedSpecimen,3250257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,filicaulis,,"Agalinis filicaulis (Benth.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537999,
9bc31b6a-7e89-4bfa-b34b-913e6307bc1c,NY,PreservedSpecimen,3250258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,filicaulis,,"Agalinis filicaulis (Benth.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538000,
7d3c1a9d-0ceb-4eb0-bd3e-b56c050140d6,NY,PreservedSpecimen,3250259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,filicaulis,,"Agalinis filicaulis (Benth.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538001,
4792bb11-0a6b-4dc6-b3c6-45edb812efbf,NY,PreservedSpecimen,3250260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,filicaulis,,"Agalinis filicaulis (Benth.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538002,
b463f91c-e530-4c0d-b158-5a060cc6d0eb,NY,PreservedSpecimen,3250261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,filicaulis,,"Agalinis filicaulis (Benth.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538003,
ecf6d5d9-c94f-4dc7-be25-ecbb9a5ac4e3,NY,PreservedSpecimen,3250262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,filicaulis,,"Agalinis filicaulis (Benth.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538004,
17ac9700-435d-4ea0-a0d2-6a613f4804fe,NY,PreservedSpecimen,3250263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,filicaulis,,"Agalinis filicaulis (Benth.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538005,
fdce4b0b-468c-43fd-92e2-ee25a5ef50ed,NY,PreservedSpecimen,3250264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,filicaulis,,"Agalinis filicaulis (Benth.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538006,
1b9e5399-0cf7-4c47-9154-1f3c8ce33aa4,NY,PreservedSpecimen,3250265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,filicaulis,,"Agalinis filicaulis (Benth.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538007,
0898ab7c-e790-4041-a40d-5693d5777623,NY,PreservedSpecimen,3250266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,filicaulis,,"Agalinis filicaulis (Benth.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538008,
