﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cdeb0d4f-0c09-44f1-b6c5-0b4ca0908119,NY,PreservedSpecimen,1161261,"G. T. Prance",3709,1966,12,19,"South America",Brazil,Amazonas,,"Manaus-Itacoatiara Highway Km 202, near Rio Urubu",,,-3.03853,-58.8063,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eperua,glabriflora,,"Eperua glabriflora (Ducke) R.S.Cowan",,"M. R. Silva",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374576,"http://sweetgum.nybg.org/images3/308/150/v-150-01161261-01.jpg | http://sweetgum.nybg.org/images3/308/151/v-150-01161261-02.jpg | http://sweetgum.nybg.org/images3/308/152/v-150-01161261-03.jpg"
8d89c14b-fa5e-463d-82cd-06cecd99183f,NY,PreservedSpecimen,1171214,"G. T. Prance",3709,1966,12,19,"South America",Brazil,Amazonas,,"Manaus-Itacoatiara Highway Km 202, near Rio Urubu",,,-3.03853,-58.8063,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eperua,glabriflora,,"Eperua glabriflora (Ducke) R.S.Cowan",,"M. R. Silva",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374595,http://sweetgum.nybg.org/images3/309/812/v-150-01171214.jpg
cc90f3b4-0cb3-4e64-b9df-38637fd0527e,NY,PreservedSpecimen,1171203,"G. T. Prance",23446,1975,5,31,"South America",Brazil,Amazonas,,"Reserva Experimental do INPA, Manaus-Caracarai Km 60.",,,-2.45452,-60.0259,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eperua,glabriflora,,"Eperua glabriflora (Ducke) R.S.Cowan",,"M. R. Silva",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374579,http://sweetgum.nybg.org/images3/309/801/v-150-01171203.jpg
f9e3c035-a51c-45ad-94ed-ad4869d3d1ca,NY,PreservedSpecimen,1171200,"G. T. Prance",4637,1967,3,14,"South America",Brazil,Amazonas,,"Manaus and vicinity. Cachoeira baixa Tarumã. Beside Igarape Tarumã.",,,-2.87433,-60.0963,"Georeferencing Quick Reference Guide, Version 2012",19445.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eperua,glabriflora,,"Eperua glabriflora (Ducke) R.S.Cowan",,"M. R. Silva",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374598,http://sweetgum.nybg.org/images3/309/797/v-150-01171200.jpg
75b795ee-dc49-467b-9df5-28537e3802bc,NY,PreservedSpecimen,1161259,"G. T. Prance",P18041,1973,9,17,"South America",Brazil,Amazonas,,"Rio Cuieras near Jarada",,,-2.69966,-60.3529,"Georeferencing Quick Reference Guide, Version 2012",952.035,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eperua,glabriflora,,"Eperua glabriflora (Ducke) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370964,"http://sweetgum.nybg.org/images3/308/145/v-150-01161259-01.jpg | http://sweetgum.nybg.org/images3/308/146/v-150-01161259-02.jpg | http://sweetgum.nybg.org/images3/308/147/v-150-01161259-03.jpg"
832e7a97-9515-496d-9040-850f6c65dee5,NY,PreservedSpecimen,1171198,"J. R. M. Nascimento",s.n.,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eperua,glabriflora,,"Eperua glabriflora (Ducke) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371005,http://sweetgum.nybg.org/images3/309/795/v-150-01171198.jpg
86733c98-6ebd-4197-a734-6b066230f38b,NY,PreservedSpecimen,1171215,"A. J. C. Ferreira",s.n.,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eperua,glabriflora,,"Eperua glabriflora (Ducke) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370979,http://sweetgum.nybg.org/images3/309/813/v-150-01171215.jpg
e31a1aad-e0bf-4b5c-9f95-53184f2fe5f7,NY,PreservedSpecimen,1171189,"A. J. C. Ferreira",s.n.,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eperua,glabriflora,,"Eperua glabriflora (Ducke) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371009,http://sweetgum.nybg.org/images3/309/786/v-150-01171189.jpg
6927c565-a075-4ef8-a05f-0bba8166fcf4,NY,PreservedSpecimen,1171187,"C. A. Mackenzie",s.n.,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eperua,glabriflora,,"Eperua glabriflora (Ducke) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371010,http://sweetgum.nybg.org/images3/309/784/v-150-01171187.jpg
5f64b0fd-1380-4952-8d9f-6ddd68b886a7,NY,PreservedSpecimen,1171197,"J. C. da Costa",s.n.,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eperua,glabriflora,,"Eperua glabriflora (Ducke) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370993,http://sweetgum.nybg.org/images3/309/794/v-150-01171197.jpg
97c8f672-f931-429a-80c1-ee5c2a6e5fdf,NY,PreservedSpecimen,1171201,"J. C. da Costa",s.n.,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eperua,glabriflora,,"Eperua glabriflora (Ducke) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370997,"http://sweetgum.nybg.org/images3/309/798/v-150-01171201-01.jpg | http://sweetgum.nybg.org/images3/309/799/v-150-01171201-02.jpg"
11d1ad80-54e2-476e-b74a-2a38ef8df750,NY,PreservedSpecimen,1171199,"J. C. da Costa",s.n.,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eperua,glabriflora,,"Eperua glabriflora (Ducke) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371018,http://sweetgum.nybg.org/images3/309/796/v-150-01171199.jpg
322e5eba-f8dc-4e97-9836-d659532ed6b7,NY,PreservedSpecimen,1171211,"J. C. da Costa",s.n.,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eperua,glabriflora,,"Eperua glabriflora (Ducke) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371046,http://sweetgum.nybg.org/images3/309/809/v-150-01171211.jpg
d657aff2-61d9-471b-a246-fe52254b04f8,NY,PreservedSpecimen,1161260,"S. S. da Silva",s.n.,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eperua,glabriflora,,"Eperua glabriflora (Ducke) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370815,"http://sweetgum.nybg.org/images3/308/148/v-150-01161260-01.jpg | http://sweetgum.nybg.org/images3/308/149/v-150-01161260-02.jpg"
e298cbd7-0f69-4d9a-a782-b756f406c40d,NY,PreservedSpecimen,1161257,"S. S. da Silva",s.n.,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eperua,glabriflora,,"Eperua glabriflora (Ducke) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371271,"http://sweetgum.nybg.org/images3/308/140/v-150-01161257-01.jpg | http://sweetgum.nybg.org/images3/308/141/v-150-01161257-02.jpg | http://sweetgum.nybg.org/images3/308/142/v-150-01161257-03.jpg"
5fe93715-8402-4c73-8f33-7603c6a495e6,NY,PreservedSpecimen,1171205,"J. L. dos Santos",s.n.,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eperua,glabriflora,,"Eperua glabriflora (Ducke) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370981,http://sweetgum.nybg.org/images3/309/803/v-150-01171205.jpg
40c33f92-200b-4fec-8e6b-0c7f71f52b11,NY,PreservedSpecimen,1171184,"N. M. Lepsch da Cunha",1032,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eperua,glabriflora,,"Eperua glabriflora (Ducke) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371011,http://sweetgum.nybg.org/images3/309/781/v-150-01171184.jpg
5a92e3a3-7891-4fea-9173-4b4cffb708bd,NY,PreservedSpecimen,1171208,"R. Roque de Lima",97,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eperua,glabriflora,,"Eperua glabriflora (Ducke) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371146,http://sweetgum.nybg.org/images3/309/806/v-150-01171208.jpg
464eac68-84c6-4931-9c52-0140b75a31a9,NY,PreservedSpecimen,1161262,"B. W. Nelson",P21068,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eperua,glabriflora,,"Eperua glabriflora (Ducke) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370803,"http://sweetgum.nybg.org/images3/308/153/v-150-01161262-01.jpg | http://sweetgum.nybg.org/images3/308/154/v-150-01161262-02.jpg"
8c3ddb0b-3341-44e6-b193-cfd07775713c,NY,PreservedSpecimen,1161263,"B. W. Nelson",P21068,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eperua,glabriflora,,"Eperua glabriflora (Ducke) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370806,"http://sweetgum.nybg.org/images3/308/155/v-150-01161263-01.jpg | http://sweetgum.nybg.org/images3/308/156/v-150-01161263-02.jpg"
787feb3f-c741-44a1-8b8d-80e1246582c9,NY,PreservedSpecimen,1161255,"B. W. Nelson",P21068,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eperua,glabriflora,,"Eperua glabriflora (Ducke) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370958,"http://sweetgum.nybg.org/images3/308/135/v-150-01161255-01.jpg | http://sweetgum.nybg.org/images3/308/136/v-150-01161255-02.jpg"
ec6b7c4d-3c8a-4aa5-a231-e541fdded6e9,NY,PreservedSpecimen,1161258,"B. W. Nelson",P21068,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eperua,glabriflora,,"Eperua glabriflora (Ducke) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370961,"http://sweetgum.nybg.org/images3/308/143/v-150-01161258-01.jpg | http://sweetgum.nybg.org/images3/308/144/v-150-01161258-02.jpg"
5357e1be-a5f3-4a60-85ad-51886b23d043,NY,PreservedSpecimen,1171202,"B. W. Nelson",P21068,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eperua,glabriflora,,"Eperua glabriflora (Ducke) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370995,http://sweetgum.nybg.org/images3/309/800/v-150-01171202.jpg
52738394-cd5b-41db-9196-11b9891d2a0c,NY,PreservedSpecimen,1171207,"B. W. Nelson",P21121,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eperua,glabriflora,,"Eperua glabriflora (Ducke) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371145,http://sweetgum.nybg.org/images3/309/805/v-150-01171207.jpg
7907f607-2fcc-4484-b832-de391e55ade1,NY,PreservedSpecimen,1171190,"B. M. Boom",8699,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eperua,glabriflora,,"Eperua glabriflora (Ducke) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371008,http://sweetgum.nybg.org/images3/309/787/v-150-01171190.jpg
a640b11c-f4b5-4552-b9e2-db066f1176d8,NY,PreservedSpecimen,1171194,"S. S. da Silva",s.n.,1989,9,11,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário da SUFRAMA, 90 Km ao Norte de Manaus, Rodovia 174, Km  72, depois 6 Km  Oeste  da BR,  Fazenda Dimona.",,,-2.32664,-60.0917,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eperua,glabriflora,,"Eperua glabriflora (Ducke) R.S.Cowan",,"M. H. Nee",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374597,http://sweetgum.nybg.org/images3/309/791/v-150-01171194.jpg
861944e2-7f38-4c61-8f8c-6bb6b17eeb41,NY,PreservedSpecimen,1171210,"C. Dick",157,1992,,,"South America",Brazil,Amazonas,"Manaus Mun.","Ca. 90 Km N de Manaus, Distrito Agropecuário da SUFRAMA, Rodovia BR-174, Km 64, depois 21 Km leste na ZF3, Fazenda Porto Alegre",50,50,-2.43418,-59.9048,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eperua,glabriflora,,"Eperua glabriflora (Ducke) R.S.Cowan",,"M. H. Nee",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374590,http://sweetgum.nybg.org/images3/309/808/v-150-01171210.jpg
2b315ca3-d76b-4fec-b1a3-a3efe4f7358c,NY,PreservedSpecimen,1171193,"C. Dick",2,1992,,,"South America",Brazil,Amazonas,"Manaus Mun.","Ca. 90 Km N de Manaus, Distrito Agropecuário da SUFRAMA, Rodovia BR-174, Km 64, depois 21 Km leste na ZF3, Fazenda Porto Alegre",50,50,-2.43418,-59.9048,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eperua,glabriflora,,"Eperua glabriflora (Ducke) R.S.Cowan",,"M. H. Nee",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374591,http://sweetgum.nybg.org/images3/309/790/v-150-01171193.jpg
46d1f4bd-158b-43c4-a056-1c991c0b1f2e,NY,PreservedSpecimen,1161264,"C. Dick",2,1992,,,"South America",Brazil,Amazonas,"Manaus Mun.","Ca. 90 Km N de Manaus, Distrito Agropecuário da SUFRAMA, Rodovia BR-174, Km 64, depois 21 Km leste na ZF3, Fazenda Porto Alegre",50,50,-2.43418,-59.9048,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eperua,glabriflora,,"Eperua glabriflora (Ducke) R.S.Cowan",,"M. H. Nee",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374594,"http://sweetgum.nybg.org/images3/308/157/v-150-01161264-01.jpg | http://sweetgum.nybg.org/images3/308/158/v-150-01161264-02.jpg | http://sweetgum.nybg.org/images3/308/159/v-150-01161264-03.jpg"
76ae149c-ec09-4775-88b5-b160210efc6c,NY,PreservedSpecimen,1171192,"J. M. Silva",s.n.,1986,,,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário da SUFRAMA, rodovia BR-174, km 64, depois 21 km leste na ZF3. Fazenda Porto Alegre.",,,-2.43418,-59.9048,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eperua,glabriflora,,"Eperua glabriflora (Ducke) R.S.Cowan",,"M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374596,http://sweetgum.nybg.org/images3/309/789/v-150-01171192.jpg
a820efc4-1a1a-4ba9-b68f-62a137d82b78,NY,PreservedSpecimen,1171216,"S. S. da Silva",s.n.,1989,8,24,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário da SUFRAMA, 90 Km ao Norte de Manaus, Rodovia 174, Km  64, depois 21 Km  Leste na ZF-3, Fazenda Porto Alegre.",,,-2.43418,-59.9048,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eperua,glabriflora,,"Eperua glabriflora (Ducke) R.S.Cowan",,"M. H. Nee",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374586,http://sweetgum.nybg.org/images3/309/814/v-150-01171216.jpg
1d96d2de-9036-4034-a287-aaa3bfc31346,NY,PreservedSpecimen,1171217,"S. S. da Silva",s.n.,1989,8,23,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário da SUFRAMA, 90 Km ao Norte de Manaus, Rodovia 174, Km  64, depois 21 Km  Leste na ZF-3, Fazenda Porto Alegre.",,,-2.43418,-59.9048,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eperua,glabriflora,,"Eperua glabriflora (Ducke) R.S.Cowan",,"M. H. Nee",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374582,http://sweetgum.nybg.org/images3/309/815/v-150-01171217.jpg
384d02b1-f99e-4e8b-8060-01168fa22687,NY,PreservedSpecimen,1171195,"S. S. da Silva",s.n.,1989,,,"South America",Brazil,Amazonas,"Manaus Mun.","Ca. 90 Km  N de Manaus, Distrito Agropecuário da Suframa, Rodovia BR 174, Km 64, depois 23 Km  leste na ZF3, Fazenda Esteio.",,,-2.42922,-59.8886,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eperua,glabriflora,,"Eperua glabriflora (Ducke) R.S.Cowan",,"M. H. Nee",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374583,http://sweetgum.nybg.org/images3/309/792/v-150-01171195.jpg
