﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e7df96b7-3ef8-4106-b737-f4d6943ef40c,NY,PreservedSpecimen,4778249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,laevigata,,"Rosa laevigata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4929382,http://sweetgum.nybg.org/images3/4188/517/04778249.jpg
01e48147-f9a6-410e-a9ca-e668500bea35,NY,PreservedSpecimen,2856363,"G. V. Nash",s.n.,1903,3,5,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Coservatories",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,laevigata,,"Rosa laevigata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171418,
e6349442-bf01-4443-ab69-ee8817adabb5,NY,PreservedSpecimen,1515680,"S. Brown",1778,1913,9,,"North America",Bermuda,,,"St. Georges",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,laevigata,,"Rosa laevigata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795413,http://sweetgum.nybg.org/images3/715/300/01515680.jpg
6c00dba7-a115-4915-899e-145b91b55479,NY,PreservedSpecimen,4778253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,laevigata,,"Rosa laevigata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4929386,http://sweetgum.nybg.org/images3/4189/815/04778253.jpg
63967491-dcce-459c-b28d-55b58c3f0f3c,NY,PreservedSpecimen,4778254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,laevigata,,"Rosa laevigata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4929387,http://sweetgum.nybg.org/images3/4188/520/04778254.jpg
5f2a4cd1-2dab-4445-8b09-60637057423f,NY,PreservedSpecimen,4778255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,laevigata,,"Rosa laevigata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4929388,http://sweetgum.nybg.org/images3/4188/521/04778255.jpg
800e6f81-bf49-4568-9b36-0f5ed854f712,NY,PreservedSpecimen,4778244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,laevigata,,"Rosa laevigata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4929377,http://sweetgum.nybg.org/images3/4188/513/04778244.jpg
fc4223c0-2eb5-4d2c-add5-afeb68fbe553,NY,PreservedSpecimen,4778246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,laevigata,,"Rosa laevigata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4929379,http://sweetgum.nybg.org/images3/4188/515/04778246.jpg
23206a26-6f07-439e-a9ab-f75dc3c22663,NY,PreservedSpecimen,04778224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,laevigata,,"Rosa laevigata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4929357,http://sweetgum.nybg.org/images3/4188/495/04778224.jpg
27f99948-79ea-4d59-9fe3-f35119106c2c,NY,PreservedSpecimen,4778225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,laevigata,,"Rosa laevigata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4929358,http://sweetgum.nybg.org/images3/4188/496/04778225.jpg
1d36ca9e-5d4f-4283-95e8-ba0bc4071ec2,NY,PreservedSpecimen,4778231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,laevigata,,"Rosa laevigata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4929364,http://sweetgum.nybg.org/images3/4189/849/04778231.jpg
e50c65cb-e92f-46ad-9c49-d8fb9c603a40,NY,PreservedSpecimen,4778256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,laevigata,,"Rosa laevigata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4929389,http://sweetgum.nybg.org/images3/4188/522/04778256.jpg
c957cdfd-3c28-40c6-973a-d9d3315e3e7e,NY,PreservedSpecimen,4778258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,laevigata,,"Rosa laevigata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4929391,http://sweetgum.nybg.org/images3/4188/523/04778258.jpg
3aba7319-5fa6-4c4a-b405-5cc63796cdd7,NY,PreservedSpecimen,4778234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,laevigata,,"Rosa laevigata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4929367,http://sweetgum.nybg.org/images3/4189/850/04778234.jpg
81ca216d-d3e6-4131-bf4e-4064de8154bf,NY,PreservedSpecimen,4778228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,laevigata,,"Rosa laevigata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4929361,http://sweetgum.nybg.org/images3/4188/499/04778228.jpg
5d83262f-9ff1-4697-99e8-a0530533275c,NY,PreservedSpecimen,4778226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,laevigata,,"Rosa laevigata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4929359,http://sweetgum.nybg.org/images3/4188/497/04778226.jpg
10ccc2c1-02d6-49e0-bbb2-4ef04657514c,NY,PreservedSpecimen,4778227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,laevigata,,"Rosa laevigata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4929360,http://sweetgum.nybg.org/images3/4188/498/04778227.jpg
e04fc263-1ccd-4a00-83b0-547c37df7279,NY,PreservedSpecimen,04778689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,laevigata,,"Rosa laevigata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4930184,http://sweetgum.nybg.org/images3/4193/905/04778689.jpg
4492a7ba-f5bf-4338-8429-bc208f8f44d7,NY,PreservedSpecimen,4778238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,laevigata,,"Rosa laevigata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4929371,http://sweetgum.nybg.org/images3/4188/508/04778238.jpg
d7054613-8455-4166-af3d-100eb870c2ca,NY,PreservedSpecimen,4778584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,laevigata,,"Rosa laevigata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4929949,http://sweetgum.nybg.org/images3/4188/717/04778584.jpg
12f3e640-4858-4da1-a105-04608edbb118,NY,PreservedSpecimen,42545,"J. B. Walker",1125,1994,11,28,"North America","United States of America",Georgia,"Charlton Co.","1km N of GA-FL state line, on Hwy 1",,,30.78,-81.98,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,laevigata,,"Rosa laevigata Michx.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=238880,http://sweetgum.nybg.org/images3/2397/595/00042545.jpg
4e3a8383-f14f-4477-8c99-7c1cb3b77500,NY,PreservedSpecimen,4778585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,laevigata,,"Rosa laevigata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4929950,http://sweetgum.nybg.org/images3/4188/718/04778585.jpg
600b3e5f-54cf-4f37-9cb2-eb0764a697c0,NY,PreservedSpecimen,04778690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,laevigata,,"Rosa laevigata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4930185,http://sweetgum.nybg.org/images3/4193/906/04778690.jpg
d8ebe549-7ce9-41a1-ba49-0861ad4dae80,NY,PreservedSpecimen,4778237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,laevigata,,"Rosa laevigata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4929370,http://sweetgum.nybg.org/images3/4188/507/04778237.jpg
b5e4ca20-9ddd-42d7-bb2a-8f7434e83808,NY,PreservedSpecimen,4778248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,laevigata,,"Rosa laevigata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4929381,http://sweetgum.nybg.org/images3/4189/674/04778248.jpg
1a8b35c3-1f56-4b91-8596-d12c15baafc8,NY,PreservedSpecimen,4778229,"P. P. Wan",79174,1979,,,Asia,China,"Guangxi Zhuang","Guilin (City)","Kwangsi: Kweilin",220,220,25.3117,110.55,"Georeferencing Quick Reference Guide (Zermoglio et",126778,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,laevigata,,"Rosa laevigata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4929362,http://sweetgum.nybg.org/images3/4188/500/04778229.jpg
