﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1c7b8129-87be-4905-a057-4029e45349a5,NY,PreservedSpecimen,954268,"J. C. Lendemer",9719,2007,9,15,"North America","United States of America",Pennsylvania,"Bucks Co.","Ralph Stover State Park, southeast corner of park, below State Park Road, south shore of Tohickon Creek, ~4 miles north of Plumsteadville, Lumberville Quad.",82,82,40.4342,-75.0975,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964628,
39ff6d6c-5dc1-48f8-9fe8-6addd59c2bfc,NY,PreservedSpecimen,974372,"J. C. Lendemer | V. Doyle | C. Mozzicato",11528,2008,3,9,"North America","United States of America","New York","Rockland Co.","Harriman State Park, between Conklin Mountain and Wanaksink Lake, vicinity of Tuxedo Rock, Sloatsburg Quad.",274,366,41.1883,-74.1247,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081643,
a6b99729-7175-4905-8f74-b1d61785e958,NY,PreservedSpecimen,974852,"J. C. Lendemer | W. R. Buck | R. C. Harris",11868,2008,4,22,"North America","United States of America",Pennsylvania,"Blair Co.","State Game Lands No 73, Tussey Mountain (summit ridge), SE of PA 164 immediately W of Bedford County line, opposite entrance of Mid State Trail, Woodbury Township",579,610,40.2972,-78.2597,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1098630,
e51b9bb9-c391-4541-991d-a4b2adef4aba,NY,PreservedSpecimen,975371,"R. C. Harris",54209,2008,4,21,"North America","United States of America",Pennsylvania,"Huntingdon Co.","Spruce Creek Township, Rothrock State Forest, Colerain Picnic Area, 1 mi NE of village of Spruce Creek, 1.7 mi SW of village of Franklinville",,,40.6281,-78.1106,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1101624,
5fde9469-a711-436b-995c-2ac6f6d1bada,NY,PreservedSpecimen,975494,"R. C. Harris",54321,2008,4,23,"North America","United States of America",Pennsylvania,"Columbia Co.","Roaring Creek Township, State Game Lands No. 58, along Twp. Rd. 397 (Fire Tower Road) ca. 1 mi WSW of Twp. Rd. 468 (Fisher Run Road), beyond one-lane bridge over Catawissa Creek at jct with PA 339",,,40.9533,-76.3867,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104864,
0d675390-3213-45ee-a020-14e8a2cdda99,NY,PreservedSpecimen,975495,"R. C. Harris",54322,2008,4,23,"North America","United States of America",Pennsylvania,"Columbia Co.","Roaring Creek Township, State Game Lands No. 58, along Twp. Rd. 397 (Fire Tower Road) ca. 1 mi WSW of Twp. Rd. 468 (Fisher Run Road), beyond one-lane bridge over Catawissa Creek at jct with PA 339",,,40.9533,-76.3867,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104866,
06b353b4-583f-46b5-88f4-d18654024f77,NY,PreservedSpecimen,1024731,"W. R. Buck",53749,2008,5,19,"North America","United States of America",Vermont,"Essex Co.","Town of Averill, Quimby Country resort property, SW of Forest Lake Road near new leach field",,,44.9953,-71.6983,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115839,
9d38b996-b986-4b83-8e50-f109be7b9144,NY,PreservedSpecimen,976451,"G. B. Perlmutter",1295,2008,4,5,"North America","United States of America",Virginia,"Grayson Co.","Jefferson National Forest, Mt. Rogers National Recreation Area, Comers Creek",1053,1053,36.7114,-81.4742,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119107,
66b1d51a-06b0-4fb8-be78-b59be0f7fcc8,NY,PreservedSpecimen,976204,"J. C. Lendemer | J. Kunsman",13860,2008,7,23,"North America","United States of America",Pennsylvania,"Wyoming Co.","State Game Lands No. 57, summit of Bartlett Mountain, ~2.4 mi W of Forkston, North Branch Township.",579,640,41.5139,-76.1528,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1130029,
32289eea-be3d-4daa-a60b-12af85a81540,NY,PreservedSpecimen,976269,"J. C. Lendemer | J. Kunsman",13794,2008,7,23,"North America","United States of America",Pennsylvania,"Wyoming Co.","State Game Lands No. 57, summit of Bartlett Mountain, ~2.4 mi W of Forkston, North Branch Township.",579,640,41.5139,-76.1528,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1130274,
df1206f2-fce1-4c2b-a2cc-c33465d217d1,NY,PreservedSpecimen,976707,"J. C. Lendemer",12072,2008,6,27,"North America","United States of America",Pennsylvania,"Pike Co.","Delaware State Forest, Bruce Lake Natural Area, Bruce Lake Trail between Egypt Meadow Lake and PA Route 390, ~5.5 mi NW of Newfoundland, Blooming Grove Township",518,518,41.3728,-75.195,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1130710,
8c1a2823-b192-40b5-8cd9-9badd7f1361a,NY,PreservedSpecimen,977052,"J. C. Lendemer",13729,2008,7,21,"North America","United States of America",Pennsylvania,"Sullivan Co.","State Game Lands No. 66, slopes above SR 1002, ~2.5-3 mi SW of McCarroll Corner, Colley Township",579,579,41.4528,-76.2764,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131838,
2e87cc53-92a1-40cd-98c5-029ff59506b4,NY,PreservedSpecimen,977194,"J. C. Lendemer",13774,2008,7,22,"North America","United States of America",Pennsylvania,"Monroe Co.","Tobyhanna State Park, Kistler Ledge, E of Bender Swamp, ~5.25 mi NE of Tobyhanna, Coolbaugh Township",671,671,41.2292,-75.375,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132534,
292d77e4-5f9b-4b3c-bb36-cd5918b2269b,NY,PreservedSpecimen,977262,"J. C. Lendemer",12848,2008,7,9,"North America","United States of America",Pennsylvania,"Susquehanna Co.","State Game Lands No. 35, Smokey Mountain, along TR 815 0-1.5 mi S of junction with SR 1010, ~2 mi W of Susquehanna Depot (Susquehanna), Great Bend Township",335,427,41.9503,-75.6658,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137199,
daeff878-85bb-4a89-8a8c-8ab53f5b8384,NY,PreservedSpecimen,977369,"J. C. Lendemer",12210,2008,6,29,"North America","United States of America",Pennsylvania,"Wayne Co.","Lacawac Sanctuary, ridge E of lodge, above Wallenpaupack Ledges, Paupack Township",442,442,41.38,-75.28,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137315,
deb2a913-8773-4e1b-bb10-95ba58c67726,NY,PreservedSpecimen,977415,"J. C. Lendemer",12164,2008,6,29,"North America","United States of America",Pennsylvania,"Wayne Co.","Lacawac Sanctuary, ridge E of lodge, above Wallenpaupack Ledges, Paupack Township",442,442,41.38,-75.28,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137361,
1891ad12-6f50-4f46-b372-91efeaa6d24a,NY,PreservedSpecimen,977589,"J. C. Lendemer",13427,2008,7,19,"North America","United States of America",Pennsylvania,"Wyoming Co.","State Game Lands No. 57, W shore of Bowmans Creek, ~4.5 mi W of Noxen, Noxen Township",442,442,41.3939,-76.1294,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1138107,
36f13d39-938f-4a0f-9dd4-17ccbc58f77b,NY,PreservedSpecimen,977628,"J. C. Lendemer",12138,2008,6,28,"North America","United States of America",Pennsylvania,"Pike Co.","Delaware State Forest, vicinity of Pond Eddy/Fire Tower Rd. (via SR 2109), ~0.5 mi N of intersection with Yellow Pine Trail, Shohola Township",427,427,41.38,-74.82,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1140455,
faa47e47-3bad-401f-8754-6c8f45c7d196,NY,PreservedSpecimen,977974,"J. C. Lendemer",12261,2008,6,30,"North America","United States of America",Pennsylvania,"Wayne Co.","State Game Lands No. 312, along trail between Lehigh Road and West Fork of Lehigh River, E of Lehigh, Sterling Township",,,41.2583,-75.4408,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1140585,
cd782b30-8a44-4147-a4f4-e5f5cdf716d6,NY,PreservedSpecimen,1046853,"J. C. Lendemer | S. Haan",13295,2008,7,18,"North America","United States of America",Pennsylvania,"Lackawanna Co.","Bald Mountain, low-middle W-facing slopes, ~1.5-2 mi NE of Milwaukee, ~5 mi SW of Chinchilla, W of Scranton, Newton Township",518,549,41.4358,-75.7553,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1144090,
4b5ccc02-ae5f-4d0a-81b7-de96da027215,NY,PreservedSpecimen,1047065,"J. C. Lendemer",12570,2008,7,5,"North America","United States of America",Pennsylvania,"Carbon Co.","Hickory Run State Park, just N of Boulder Field Parking Area, along Rocks Trail, ~8 mi SE of Moosehead, Kidder Township",549,549,41.0528,-75.6442,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1145002,
f58fc8f4-3cbf-49f1-9c62-e1576664402e,NY,PreservedSpecimen,1047268,"J. C. Lendemer",12763,2008,7,8,"North America","United States of America",Pennsylvania,"Susquehanna Co.","Salt Springs State Park, Fall Brook Natural Area, Hemlock Trail along Fall Brook, ~1.25 mi W of Franklin Forks, Franklin Township",381,396,41.9106,-75.8653,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1145066,
2cc259a9-4130-4a78-9e44-721b6cdfdd0b,NY,PreservedSpecimen,1047308,"J. C. Lendemer",12778,2008,7,8,"North America","United States of America",Pennsylvania,"Susquehanna Co.","Salt Springs State Park, slopes above S shore of Fall Brook, Orange (Bunny) Trail, ~1.5-1.75 mi W of Franklin Forks, Franklin Township",396,457,41.9025,-75.8675,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1145114,
508f9e21-57df-452c-8c26-83b7bb61a528,NY,PreservedSpecimen,1575974,"C. Lewis",1060,2012,4,27,"North America",Canada,Ontario,"Haliburton Co.","Algonquin Park, Clyde Creek Red Spruce Reserve",370,370,45.2722,-78.2803,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1147695,
423ab5c6-0234-441f-8f6a-0042764a333f,NY,PreservedSpecimen,1047383,"J. C. Lendemer",13596,2008,7,20,"North America","United States of America",Pennsylvania,"Wyoming Co.","State Game Lands No. 57, Sorber Mountain, orange trail, ~1.5 mi S of Stull, E of Noxen, Noxen Township",,,41.4069,-76.0917,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1152267,
701e65ea-e02f-4997-8614-75c7fedd501e,NY,PreservedSpecimen,1651778,"A. Khitsun",8222011-2,2011,8,22,"North America","United States of America",Wisconsin,"Manitowoc Co.","Woodland Dunes Preserve",,,44.13,-87.6,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1156860,
4baaa036-ce01-4564-b1a3-f6e1139c06e1,NY,PreservedSpecimen,1651994,"J. C. Lendemer",32411,2012,6,7,"North America","United States of America",Maine,"Hancock Co.","T9SD, Donnell Pond Maine Public Reserve Lands, SE slopes of Schoodic Mountain, Schoodic Mountain trail between parking area and jct w/ Schoodic Beach Trail",76,76,44.5739,-68.1336,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159369,
02f7655d-203f-43cc-a4a1-f49c054a3904,NY,PreservedSpecimen,1049553,"J. C. Lendemer",13499,2008,7,20,"North America","United States of America",Pennsylvania,"Wyoming Co.","Bowmans Creek Ledges, slopes above W-shore of Bowmans Creek, 3.5-4 mi N of Evans Falls, Eaton Township",,,41.4833,-75.9917,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183690,
f10281c4-7cb0-4764-8881-e22750a16a27,NY,PreservedSpecimen,1050642,"R. C. Harris",54246,2008,4,22,"North America","United States of America",Pennsylvania,"Huntingdon Co.","Todd Township, Trough Creek State Park, picnic area along Great Trough Creek, 1 mi N of park office",,,40.3186,-78.1267,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1186170,
0f392d8d-e76e-4e76-a08c-789a8bed0660,NY,PreservedSpecimen,1050643,"R. C. Harris",54320,2008,4,23,"North America","United States of America",Pennsylvania,"Columbia Co.","Roaring Creek Township, State Game Lands No. 58, along Twp. Rd. 397 (Fire Tower Road) ca. 1 mi WSW of Twp. Rd. 468 (Fisher Run Road), beyond one-lane bridge over Catawissa Creek at jct with PA 339",,,40.9533,-76.3867,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1186172,
1e49ba74-03a8-43df-adc1-95d529be9f96,NY,PreservedSpecimen,1050693,"J. C. Lendemer",8995,2007,4,17,"North America","United States of America",Georgia,"Rockdale Co.","Panola Mountain State Park, middle-low slopes of Panola Mountain, ca. 3 miles southwest of Klondike, Redan Quad.",700,940,33.6347,-84.1717,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1186361,
a34a1a89-52a5-4ed5-9d01-216f83218f30,NY,PreservedSpecimen,1058738,"C. F. Reed",68778,1964,11,7,"North America","United States of America",Maryland,"Harford Co.","along PRR, near Perryman",,,39.47,-76.2,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190917,
46101845-913c-4d3b-8a0b-a5ffc5e5ba59,NY,PreservedSpecimen,1059029,"J. C. Lendemer",4958,2005,8,12,"North America","United States of America","North Carolina","Transylvania Co.","Gorges State Park, along road between Bearwallow River and Toxaway River",488,549,35.0806,-82.9081,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191922,
cc4e29c1-57dd-42d0-91dd-75ae091b7cd6,NY,PreservedSpecimen,1059031,"J. C. Lendemer",3995,2005,4,20,"North America","United States of America",Pennsylvania,"Luzerne Co.","Nescopeck State Park, south of Honey Hole Road, on gentle southeast facing slopes above Nescopeck Creek, Lower Day-Use Area",366,366,41.0664,-75.9222,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191927,
527623c4-d613-434b-8004-e7c2c388fe10,NY,PreservedSpecimen,1059032,"J. C. Lendemer",5280,2005,10,28,"North America","United States of America",Pennsylvania,"Sullivan Co.","Worlds End State Park, along Loyalsock Road, just below boundary of Wyoming State Forest.",457,488,41.4756,-76.5847,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191928,
ffb50884-89e6-407a-87a8-28faf2112e73,NY,PreservedSpecimen,1059033,"J. C. Lendemer",2128,2004,3,30,"North America","United States of America",Pennsylvania,"Bucks Co.","Along a small tributary to the Tohickon Creek,south of PA Route #563, east of Kellers Church, Nockamixon State Park",152,152,40.4572,-75.2447,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191932,
2eb76d7a-9bfa-4f3b-ac75-1296a34d10fd,NY,PreservedSpecimen,1068430,"R. C. Harris",54592,2008,5,19,"North America","United States of America",Vermont,"Essex Co.","Town of Averill, Quimby Country resort property, trail to Sandy Beach on Great Averill Pond",,,44.98,-71.68,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1197558,
eb8ec7d3-49f5-4b3e-96b0-67ea20978c1b,NY,PreservedSpecimen,1068431,"R. C. Harris",54586,2008,5,19,"North America","United States of America",Vermont,"Essex Co.","Town of Averill, Quimby Country resort property, trail to Sandy Beach on Great Averill Pond",,,44.98,-71.68,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1197559,
