﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8e033dee-97c2-4c30-8613-5d02c17b94ca,NY,PreservedSpecimen,2432680,"J. Blake",s.n.,1854,6,20,"North America","United States of America","New Hampshire",,"White Mountains",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768715,
e507e6ce-3f61-4d83-a1e3-7eb2ae3bbe9f,NY,PreservedSpecimen,2432682,"E. L. Rand",s.n.,1891,8,25,"North America","United States of America",Maine,,"Cold Brooks",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768717,
ff7a174e-54af-4d43-89e4-e184de6357fc,NY,PreservedSpecimen,2432683,"M. L. Fernald",211,1893,8,7,"North America","United States of America",Maine,"Aroostook Co.","Along the St. John River. St. Francis.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768718,
fb3f2c90-b4e3-4d3b-be69-eee472d4b03b,NY,PreservedSpecimen,2432685,"H. St. John",2090,1917,7,11,"North America","United States of America",Maine,"Somerset Co.","Valley of the headwaters of the St. John River. Ridge south of St. John Pond, Township VI, Range 17.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768720,
fdbbf4b2-5ac9-42ed-87f3-b1dcf682d87a,NY,PreservedSpecimen,2432686,"E. H. Walker",1942,1934,8,24,"North America","United States of America",Maine,"Piscataquis Co.","Davis Pond, NW Basin. Mount Katahdin.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768721,
bd21e639-998d-421f-b684-1b620755638a,NY,PreservedSpecimen,2432687,"D. H. Campbell",s.n.,,,,"North America","United States of America","New Hampshire",,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768722,
f5b62cbe-92da-4340-990b-b655a5d2f5bc,NY,PreservedSpecimen,2432688,"C. F. Parker",s.n.,1864,8,,"North America","United States of America","New Hampshire",,Hillsboro,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768723,
95f30f22-efc6-40e1-9f67-d2cf2ab8445e,NY,PreservedSpecimen,2432689,"H. Gillman",s.n.,,,,"North America","United States of America","New Hampshire",,"Base of White Mountains",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768724,
197bc93a-c3ec-4b89-9d49-31079aa4b5c6,NY,PreservedSpecimen,2432690,"Collector unspecified",s.n.,,,,"North America","United States of America","New Hampshire",,"Base of White Mountains",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768725,
bfc38749-5ed1-40e3-b7dc-69409b41e189,NY,PreservedSpecimen,2432691,"A. M. Vail",s.n.,1888,8,,"North America","United States of America","New Hampshire",,"Sugar Hill",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768726,
49611e52-1678-4abb-a5fd-5c01a19ae822,NY,PreservedSpecimen,2432692,"C. G. White",s.n.,1886,7,,"North America","United States of America","New Hampshire",,"Summit of Mt. Washington",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768727,
681aee3f-a79b-4b09-b9e8-ebdfa2c6499b,NY,PreservedSpecimen,2432694,"J. I. Northrop",s.n.,1889,6,30,"North America","United States of America","New Hampshire",,"Near Fabyan's",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768729,
e43eae44-d0b0-4eeb-a3ee-2fe014e46ad6,NY,PreservedSpecimen,2432697,"R. C. Friesner",10175,1936,8,19,"North America","United States of America",Maine,"Knox Co.","East slope of Ragged Mt.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768732,
d0ef60bf-cc29-40b1-aca2-9134f88ee683,NY,PreservedSpecimen,2432699,"T. W. Edmondson",5009,1910,8,20,"North America","United States of America","New Hampshire",,"Huntington Ravine, Mt. Washington",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768734,
aeb7da30-2265-4340-ab7b-ef9663b5500c,NY,PreservedSpecimen,2432701,"L. M. Underwood",s.n.,1889,8,,"North America","United States of America","New Hampshire",,"Glen Road, White Mts.",610,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768736,
43d78370-d6a9-407b-a09e-cd86e8fe31be,NY,PreservedSpecimen,2432703,"T. W. Edmondson",5009,1910,8,20,"North America","United States of America","New Hampshire",,"Huntington Ravine, Mt. Washington",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768738,
3d5e67a1-69e3-4d42-8552-d861d6cb6796,NY,PreservedSpecimen,2432704,"H. Trapido",1153,1939,8,13,"North America","United States of America",Vermont,"Orleans Co.","Belvidere Mt. on south summit. Green Mtns.",975,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768739,
40b72206-7f9c-4db2-a76c-1439d31299ea,NY,PreservedSpecimen,2432705,"J. J. Copeland",s.n.,1930,7,8,"North America","United States of America",Connecticut,"Fairfield Co.",,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768740,
df45e4e2-e238-4b9e-a471-4a0f5646fd6a,NY,PreservedSpecimen,2432706,"A. M. Ottley",3012,1927,7,9,"North America","United States of America",Vermont,,"Summit, Mt. Mansfield",,,44.5437,-72.8143,"GEOLocate Web Application",1807,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768741,
0c986dc2-eaf3-42b0-a07c-051603fa83b1,NY,PreservedSpecimen,2432707,"Collector unspecified",s.n.,1926,10,27,"North America","United States of America",Massachusetts,,"At edge of Mud Pond",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768742,
882bb335-62f7-43ec-88dd-41f5642473bf,NY,PreservedSpecimen,2432708,"A. M. Ottley",4006,1931,8,29,"North America","United States of America",Vermont,,"At south end of Lake Willoughby",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768743,
c6f8ded5-8f15-447b-b03c-79e4738dbcb8,NY,PreservedSpecimen,2432709,"K. M. Wiegand",s.n.,1912,5,5,"North America","United States of America",Massachusetts,"Middlesex Co.","Between Glen St and river So. Natick",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768744,
c0d334c3-5ec4-468d-9033-c8c179678134,NY,PreservedSpecimen,2432714,"L. J. Mehrhoff",13009,1989,9,8,"North America","United States of America",Vermont,"Orleans Co.","on southeast side of Mt. Hor.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768749,
22bb61d5-2e63-48b1-8ea6-140548cc0f31,NY,PreservedSpecimen,2432715,"D. E. Boufford",24943,1989,6,17,"North America","United States of America",Vermont,"Caledonia Co.","Town of Sutton. South of Lake Willoughby; 2.6 km (1.6 miles) W of Vt route 5A on road to Mt. Hor - 0.32 km (0.2 mi.) E of Herbert Hawkes trail to Mt. Hor.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768750,
06d857b7-396e-4822-a4f2-b39d1ce2027e,NY,PreservedSpecimen,2432717,"H. E. Ahles",76342,1973,4,2,"North America","United States of America",Massachusetts,"Hampshire Co.","Top of Horse Mt.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768752,
a43cc00f-ce8f-431b-9328-01c8b67bf270,NY,PreservedSpecimen,2432718,"E. T. Moldenke",9518,1937,5,9,"North America","United States of America",Vermont,"Windham Co.",Jamaica,,,43.1004,-72.7784,"GEOLocate Web Application",301,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768753,
dc241388-7f52-4702-a930-f21978265499,NY,PreservedSpecimen,2432719,"Collector unknown",s.n.,1884,8,10,"North America","United States of America",Connecticut,"Hartford Co.",,,,41.8064,-72.7328,"GEOLocate Web Application",42112,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768754,
0a29d66f-fd5a-437b-8512-5973c99aaf08,NY,PreservedSpecimen,2432720,"C. M. Child",s.n.,1887,8,22,"North America","United States of America",Connecticut,,"Glen Grore, Middle Haddam.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768755,
3e22867e-44bc-4ba8-814d-73744dc2b2a6,NY,PreservedSpecimen,2432721,"I. L. Brisbin",s.n.,1961,4,20,"North America","United States of America",Connecticut,,"Wadsworth State Park. Area II - on southern seepage bank of Coginchaug River near RR tressel.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768756,
7288f756-a349-4c6e-980b-f2c065e0f1a8,NY,PreservedSpecimen,2432722,"J. S. Kingsley",s.n.,,,,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.5279,-70.9287,"GEOLocate Web Application",6513,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768757,
606c0722-f8f5-4be4-9983-4e0e69173304,NY,PreservedSpecimen,2432723,"J. T. Enequist",275,1920,7,4,"North America","United States of America",Connecticut,"New Haven Co.",,,,41.2784,-73.0257,"GEOLocate Web Application",5611,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768758,
49a0dee8-931b-4bbb-b24f-26981ff4753d,NY,PreservedSpecimen,2432724,"C. L. Gilly",1938.10,1938,11,5,"North America","United States of America",Connecticut,"Fairfield Co.","Greendield Hill",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768759,
fe646679-4b74-40af-a38a-50790d5ba7ff,NY,PreservedSpecimen,2432725,"D. C. Eaton",s.n.,,,,"North America","United States of America",Connecticut,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768760,
98523e39-9122-47fc-a8c9-f3b1aa871247,NY,PreservedSpecimen,2432726,"C. H. Bissell",329,1898,9,13,"North America","United States of America",Connecticut,"Hartford Co.",,,,41.5965,-72.8776,"GEOLocate Web Application",3036,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768761,
b424fae8-ab5d-4116-9add-992be14c9ee2,NY,PreservedSpecimen,2432728,"A. T. Beals",s.n.,1924,7,5,"North America","United States of America",Connecticut,"New London Co.",,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768763,
3d74f4ac-9f66-458e-9157-83971c248b0e,NY,PreservedSpecimen,2432729,"L. M. Underwood",s.n.,1881,,,"North America","United States of America",Connecticut,"Litchfield Co.",,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768764,
8cf84735-fa66-49f4-b75c-d47ca37f6d12,NY,PreservedSpecimen,2432731,"H. J. Banker",531,1899,8,,"North America","United States of America",Vermont,"Bennington Co.",,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768766,
53c1904c-3bd3-4ea4-b0b1-e2cb92014955,NY,PreservedSpecimen,2432732,"M. Slosson",s.n.,1898,11,,"North America","United States of America",Vermont,"Rutland Co.",,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768767,
ae9944c9-8da0-407e-b347-f6edd7e9dc76,NY,PreservedSpecimen,2432735,"Collector unknown",s.n.,,,,,Unknown,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768770,
0052ff04-3ebd-4548-a99a-7215a50c7bc9,NY,PreservedSpecimen,2432736,"G. A. W. Arnott",s.n.,1891,9,,"North America","United States of America",Massachusetts,,Boston,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768771,
7fdfb274-c39d-40e7-bb22-5641581874a9,NY,PreservedSpecimen,2432737,"E. P. Kearsley",s.n.,1946,8,4,"North America","United States of America",Massachusetts,,Longmeadow,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768772,
a3a0c3a3-4e69-41b6-8bf6-28bceda374ed,NY,PreservedSpecimen,2432739,"F. H. Blodgett",s.n.,1893,9,13,"North America","United States of America",Massachusetts,,"Eash Hill, Monson",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768774,
44101dd6-defd-4fdf-b3ac-a513cdce8e39,NY,PreservedSpecimen,2432740,"F. H. Blodgett",s.n.,1893,9,13,"North America","United States of America",Massachusetts,,"East Hill, Monson",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768775,
73d05898-00eb-4625-ba20-0f7aa2a997d1,NY,PreservedSpecimen,2432741,"Herbarium of Miss Anna Murray Vail",s.n.,1897,9,18,"North America","United States of America",Massachusetts,"Berkshire Co.","vicinity of Tyringham",488,,42.2459,-73.2037,"GEOLocate Web Application",3036,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768776,
b5cc7cb0-8c2b-450e-9929-558609313cca,NY,PreservedSpecimen,2432742,"W. Oakes",s.n.,,,,"North America","United States of America",Massachusetts,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768777,
12aea9bd-87be-48a7-a06a-397ba228e3df,NY,PreservedSpecimen,2432748,"E. M. Kittredge",s.n.,1934,6,16,"North America","United States of America",Vermont,,"Shore of pond, Lakota Club, Barnard.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768783,
fbe16d02-3456-4e84-81e4-5080aa43e784,NY,PreservedSpecimen,2432749,"Collector unspecified",s.n.,1878,8,,"North America","United States of America","New York","Richmond Co.",,,,40.5639,-74.1462,"GEOLocate Web Application",12434,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768784,
