﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3e96e036-892d-42b6-8663-4b320eada362,NY,PreservedSpecimen,1644753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851798,
3c515b86-36d6-4c30-91e0-869c19e5d9b9,NY,PreservedSpecimen,1644758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851803,
247dd7e3-1cd9-408f-9133-901d64398295,NY,PreservedSpecimen,1644763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851808,
0842611c-5409-46bb-94f4-b3c1e3d7eed4,NY,PreservedSpecimen,1644765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851810,
77cb043b-1cba-4f2b-8d74-84540f303b17,NY,PreservedSpecimen,1644766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851811,
57be240d-1d01-43e8-9776-b4ce12a94db5,NY,PreservedSpecimen,1644767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851812,
80e701e4-31ac-4f7c-9562-40798fc6fe15,NY,PreservedSpecimen,1644768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851813,
b2f418bc-ce73-4665-9d97-3c12a979eeed,NY,PreservedSpecimen,1644769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851814,
8fa2fecd-a38b-4277-9c4f-dff441afd06a,NY,PreservedSpecimen,1644770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851815,
a61b830b-7b6e-4eba-81e7-e251077a614c,NY,PreservedSpecimen,1644771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851816,
d62910f3-9c69-49fc-886c-65204a97fdd9,NY,PreservedSpecimen,1644773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851818,
22f9de6a-812c-44ca-8ad5-3663d7030cca,NY,PreservedSpecimen,1644774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851819,
bf101b20-83d5-4f65-bffb-b5bc44c4ad20,NY,PreservedSpecimen,1644778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851823,
0c3e68e4-d76d-4aeb-b27f-7dd7a3e51d2b,NY,PreservedSpecimen,1644780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851825,
6305693c-31e1-4b51-9c6a-dac12383d974,NY,PreservedSpecimen,1644781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851826,
807a7a06-a76d-46eb-83ee-daf59876f8c3,NY,PreservedSpecimen,1644788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851833,
6d5bc916-d87d-4592-aa34-68b01d8779c0,NY,PreservedSpecimen,1644790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851835,
87d8c5f9-cda9-452b-adf8-8db04a11bc93,NY,PreservedSpecimen,1644792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851837,
1fa7619e-56ad-4e3d-b479-e490b5eb734a,NY,PreservedSpecimen,1644793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851838,
b81d2a7d-381b-412e-ad6c-cc7e773d43e1,NY,PreservedSpecimen,1644795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851840,
3dc68970-d591-4820-81cf-fc594c76eea0,NY,PreservedSpecimen,1801696,"M. Mancuso",3555A,2010,5,25,"North America","United States of America",Idaho,"Idaho Co.","Lower Kurry Creek, Hells Canyon, ca. 100 meters N of Pittsburg Landing Campground",369,,45.6366,-116.48,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2039003,
f0e398aa-56b3-4c1c-b4a3-755cd5737349,NY,PreservedSpecimen,02331460,"D. A. Werier",4903,2013,5,23,"North America","United States of America","New York","Tompkins Co.","Town of Ulysses, Trumansburg Fairgrounds, SW of Rt. 96 just south of the village of Trumansburg",3,,42.5345,-76.6462,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2505686,
ad207205-7114-4236-afab-80364bf67682,NY,PreservedSpecimen,02688654,"D. E. Atha",15654,2016,7,6,"North America","United States of America","New York","New York Co.","Central Park. Castle and Turtle Pond, east of the stage and west of Turtle Pond, between 79th and 80th Streets and between 6th and 7th Avenues",30,30,40.78,-73.9687,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2979198,
9f701cfe-69af-4e1a-88cd-691d24a387b2,NY,PreservedSpecimen,04013790,"A. Tiehm",18110,2018,5,25,"North America","United States of America",Nevada,"Lincoln Co.","Eagle Valley Canyon, 0.7 road miles S of Spring Valley State Park dam on highway 85 to Pioche. Growing in disturbed areas near the creek.",1737,,38.0127,-114.205,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333586,
519d7bf0-3ddb-4fa1-85b9-4211ef300f48,NY,PreservedSpecimen,1644775,"H. E. Hasse",s.n.,1886,5,,"North America","United States of America",Arkansas,"Pulaski Co.","Cultivated grounds",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851820,http://sweetgum.nybg.org/images3/767/677/1644775.jpg
c1d478d9-f714-4c87-add2-d5537f49e583,NY,PreservedSpecimen,1644777,"H. E. Hasse",s.n.,,,,"North America","United States of America",Arkansas,"Pulaski Co.","cultivated ground",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851822,http://sweetgum.nybg.org/images3/767/679/1644777.jpg
a10be6b5-0991-4c5a-b238-ef9c5fcb1fd6,NY,PreservedSpecimen,1644779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851824,http://sweetgum.nybg.org/images3/3823/001/1644779.jpg
d3df748a-2216-4535-8803-2f13cb885025,NY,PreservedSpecimen,02708327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994796,http://sweetgum.nybg.org/images3/2187/684/02708327.jpg
d4364995-e0dd-4bf4-90f5-d7c664508ebd,NY,PreservedSpecimen,04310103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681148,
5101b06e-16fa-4768-b9cf-658c2f067f40,NY,PreservedSpecimen,4310243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681683,http://sweetgum.nybg.org/images3/3921/494/04310243.jpg
3d7eae0a-6f5d-4432-8401-ce449f64c898,NY,PreservedSpecimen,04310242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681682,http://sweetgum.nybg.org/images3/3921/493/04310242.jpg
75e1f0be-c6b3-4edc-8c08-632a59b09315,NY,PreservedSpecimen,4310244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681684,http://sweetgum.nybg.org/images3/3921/495/04310244.jpg
7bd3e7f0-91d8-4fe1-990a-5bd7770f4bb2,NY,PreservedSpecimen,4310245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681685,http://sweetgum.nybg.org/images3/3921/496/04310245.jpg
49379757-423c-4bc3-9105-d49b168d4d58,NY,PreservedSpecimen,4310246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681686,http://sweetgum.nybg.org/images3/3921/497/04310246.jpg
c41509d4-a16f-4db6-a508-c345fc87a751,NY,PreservedSpecimen,04310294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681763,http://sweetgum.nybg.org/images3/3921/540/04310294.jpg
ab6d30a0-308c-41aa-b8cb-9548fd66d6a6,NY,PreservedSpecimen,03513989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3798928,http://sweetgum.nybg.org/images3/2947/520/03513989.jpg
fb7c8719-9fb9-4273-9902-151d0d63aee4,NY,PreservedSpecimen,03513980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3798879,http://sweetgum.nybg.org/images3/2947/511/03513980.jpg
a087abd6-1aab-4a8c-820f-60f542dee7e7,NY,PreservedSpecimen,1644740,"A. Chase",894,1905,6,10,"North America","United States of America","District of Columbia",,Deanwood.,,,38.904,-76.9333,"GEOLocate Web Application",930.439,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851785,http://sweetgum.nybg.org/images3/767/643/1644740.jpg
2b935db0-84ca-4e0d-b05d-84a7b153034e,NY,PreservedSpecimen,1644754,"E. S. Steele",s.n.,1897,5,23,"North America","United States of America","District of Columbia",,"Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851799,http://sweetgum.nybg.org/images3/767/656/1644754.jpg
695bab2c-0db5-4169-894d-892c42ae6f14,NY,PreservedSpecimen,04416391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4897612,http://sweetgum.nybg.org/images3/4059/256/04416391.jpg
873aa7fd-9c8b-4381-a377-3e57282d5eea,NY,PreservedSpecimen,1644776,"S. R. Hill",10393,1981,6,20,"North America","United States of America",Maryland,"Washington Co.","High Germany Road, 1.2 mi NE of Rte. 40.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851821,http://sweetgum.nybg.org/images3/767/678/1644776.jpg
8e76503e-2fae-4400-9e58-684c3b6db11e,NY,PreservedSpecimen,1644789,"S. R. Hill",10301,1981,6,13,"North America","United States of America",Maryland,"Washington Co.","near railroad, Rte 34 ca. 0.5 mi southwest of Sharpsburg",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851834,http://sweetgum.nybg.org/images3/767/690/1644789.jpg
d00eaa7f-4352-4cc5-bfa4-ad333c129b20,NY,PreservedSpecimen,1644764,"S. R. Hill",13780,1984,5,13,"North America","United States of America",Maryland,"Worcester Co.","Assateague Island; intersection of State Park entrance road and Nat'l Seashore access road",,,38.2385,-75.1391,"GEOLocate Web Application",90.049,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851809,http://sweetgum.nybg.org/images3/767/666/1644764.jpg
390cd035-c906-4bd3-9d18-a2a1cf455106,NY,PreservedSpecimen,4310247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681687,http://sweetgum.nybg.org/images3/3922/537/04310247.jpg
bdd05950-7604-4616-b717-01f75d9c8a64,NY,PreservedSpecimen,04407585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4833113,http://sweetgum.nybg.org/images3/4122/042/04407585.jpg
fa807681-ac40-4c36-8553-b92f729dbfb3,NY,PreservedSpecimen,4407587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4833116,http://sweetgum.nybg.org/images3/4122/043/04407587.jpg
727f47df-a862-4294-bebd-35f82ec5f89a,NY,PreservedSpecimen,4407588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4833117,http://sweetgum.nybg.org/images3/4122/044/04407588.jpg
054e858f-07ac-4687-8156-48e67ab0f155,NY,PreservedSpecimen,4407589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4833118,http://sweetgum.nybg.org/images3/4122/045/04407589.jpg
dbb68036-c842-404d-b909-8652f90edbc4,NY,PreservedSpecimen,4407590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4833119,http://sweetgum.nybg.org/images3/4122/046/04407590.jpg
5073b593-9477-4a2d-9537-7b4f2680418a,NY,PreservedSpecimen,1644730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851775,http://sweetgum.nybg.org/images3/767/633/1644730.jpg
4fe678d2-f1bb-444b-9523-85c901c03998,NY,PreservedSpecimen,1644760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851805,http://sweetgum.nybg.org/images3/767/662/1644760.jpg
fa5cbc01-6b41-4b0b-8c6f-21d3f82bb835,NY,PreservedSpecimen,1644761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851806,http://sweetgum.nybg.org/images3/767/663/1644761.jpg
026d7bc4-8b19-498e-8c0e-b761a19fa0a7,NY,PreservedSpecimen,1644762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851807,http://sweetgum.nybg.org/images3/767/664/1644762.jpg
24bbda31-47e4-485d-8b2b-ddb5e4c1d9b7,NY,PreservedSpecimen,02680379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2947713,http://sweetgum.nybg.org/images3/1979/388/02680379.jpg
fee539f7-c5cb-44d5-8ace-6efd88c7c0ca,NY,PreservedSpecimen,02680399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2947761,http://sweetgum.nybg.org/images3/1979/407/02680399.jpg
583ceb60-5ba3-43a0-b2b6-bbbdf6c99ae7,NY,PreservedSpecimen,1644701,"C. R. Hexamer",,,,,"North America","United States of America",,,"no locality",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851746,http://sweetgum.nybg.org/images3/767/604/1644701.jpg
f0df5a2b-3a4b-4229-ad2b-4f6ff9270c75,NY,PreservedSpecimen,1644742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851787,http://sweetgum.nybg.org/images3/767/644/1644742.jpg
d5d19bb8-84c0-42e2-ae49-957b0dc6d5eb,NY,PreservedSpecimen,1644694,"E. P. Bicknell",s.n.,1891,5,27,"North America","United States of America","New York",,"in or near New York, between the Hudson and Bronx Rivers",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851681,http://sweetgum.nybg.org/images3/767/597/1644694.jpg
fa040e21-2fda-4bee-8d24-5c69462e6d84,NY,PreservedSpecimen,1644695,"A. Brown",s.n.,1879,5,31,"North America","United States of America","New York","New York Co.","Nothern Terminus of 8th Ave.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851740,http://sweetgum.nybg.org/images3/767/598/1644695.jpg
ef2fa111-1730-4a3d-975f-8dd01f805b1b,NY,PreservedSpecimen,1644696,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851741,http://sweetgum.nybg.org/images3/767/599/1644696.jpg
7d045900-421a-42c5-a480-eb4bd59d7b7b,NY,PreservedSpecimen,1644697,"D. Day",s.n.,,,,"North America","United States of America","New York","Kings Co.","near Brooklyn",,,40.6344,-73.9502,"GEOLocate Web Application",13304,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851742,http://sweetgum.nybg.org/images3/767/600/1644697.jpg
