﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cb66a6a2-eef0-44e5-b070-cdf2811ac93a,NY,PreservedSpecimen,3682360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,quinqueloba,,"Cayaponia quinqueloba (Raf.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937404,
a6860a20-fdc9-4d08-a93d-9edc1023c378,NY,PreservedSpecimen,3682361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,quinqueloba,,"Cayaponia quinqueloba (Raf.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937405,
5c854e05-fcb5-4578-9cff-fc9e6d7a087d,NY,PreservedSpecimen,3682362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,quinqueloba,,"Cayaponia quinqueloba (Raf.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937406,
eb42d503-b860-4943-b788-db0cf5896125,NY,PreservedSpecimen,3682363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,quinqueloba,,"Cayaponia quinqueloba (Raf.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937407,
bf9f6f24-7459-4e64-a0dd-610e7c09110d,NY,PreservedSpecimen,3682364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,quinqueloba,,"Cayaponia quinqueloba (Raf.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937408,
1d3d73e6-bcb0-48cb-bd36-64394f5636de,NY,PreservedSpecimen,3682365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,quinqueloba,,"Cayaponia quinqueloba (Raf.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937409,
bee4fdba-9bd5-4276-b0ef-20a3a0fadbdc,NY,PreservedSpecimen,3682366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,quinqueloba,,"Cayaponia quinqueloba (Raf.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937410,
a70baee6-5d55-44fc-8fe8-513b102e8f44,NY,PreservedSpecimen,3682367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,quinqueloba,,"Cayaponia quinqueloba (Raf.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937411,
4b48c04d-f9ee-4c5e-9956-7b61639b7045,NY,PreservedSpecimen,3682368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,quinqueloba,,"Cayaponia quinqueloba (Raf.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937412,
8c89af0e-a1b2-4872-afc2-e46dff9f38c2,NY,PreservedSpecimen,3682370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,quinqueloba,,"Cayaponia quinqueloba (Raf.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937414,
7550660b-4b7e-4b98-aff8-6e77137c5e37,NY,PreservedSpecimen,3682371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,quinqueloba,,"Cayaponia quinqueloba (Raf.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937415,
34ef018e-334a-40e6-9666-8819ddf76365,NY,PreservedSpecimen,3682372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,quinqueloba,,"Cayaponia quinqueloba (Raf.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937416,
8c1faaf5-7912-460d-966f-5a80718be9cf,NY,PreservedSpecimen,3682373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,quinqueloba,,"Cayaponia quinqueloba (Raf.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937417,
daddcefa-e9b7-4f66-87df-4c7e56e936c2,NY,PreservedSpecimen,3682374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,quinqueloba,,"Cayaponia quinqueloba (Raf.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937418,
e938f5f5-6909-4e32-9e8a-0d7453ba6a69,NY,PreservedSpecimen,3682375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,quinqueloba,,"Cayaponia quinqueloba (Raf.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937419,
d6879d9a-b0b3-40a8-a2cb-c68c7c597670,NY,PreservedSpecimen,3682376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,quinqueloba,,"Cayaponia quinqueloba (Raf.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937420,
ef328643-06e3-4d6e-b7a0-c13faa6f964f,NY,PreservedSpecimen,3682381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,quinqueloba,,"Cayaponia quinqueloba (Raf.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937425,
700f5b59-c57c-4fbe-bd2a-372036f018a8,NY,PreservedSpecimen,3682382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,quinqueloba,,"Cayaponia quinqueloba (Raf.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937426,
f3840fd3-7309-4ba7-bb92-4633f6d71002,NY,PreservedSpecimen,3682354,"D. Demarée",8472,1931,10,8,"North America","United States of America",Arkansas,"Pulaski Co.","Swamp north of Pulaski Heights",,,34.7853,-92.3174,"Georeferencing Quick Reference Guide (Zermoglio et",3213,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,quinqueloba,,"Cayaponia quinqueloba (Raf.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937398,http://sweetgum.nybg.org/images3/3278/705/03682354.jpg
ac1d02fe-77b8-409c-a171-a2bf7552e239,NY,PreservedSpecimen,3682377,"R. D. Thomas",141970,1994,9,2,"North America","United States of America",Arkansas,"Bradley Co.","beside Ark. 160 at Grassy Pond Creek southeast of Hermitage",,,33.4281,-92.1552,"Georeferencing Quick Reference Guide (Zermoglio et",166,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,quinqueloba,,"Cayaponia quinqueloba (Raf.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937421,http://sweetgum.nybg.org/images3/3278/724/03682377.jpg
d35714a6-d352-422b-96b6-b92c870c1f45,NY,PreservedSpecimen,3682379,"R. D. Thomas",141647,1994,8,19,"North America","United States of America",Arkansas,"Calhoun Co.","Along road between Roark Landing and Snow Lake just east of the Ouachita River west of U.S. 167 southwest of Hampton",,,33.3954,-92.5809,"Georeferencing Quick Reference Guide (Zermoglio et",1428,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,quinqueloba,,"Cayaponia quinqueloba (Raf.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937423,http://sweetgum.nybg.org/images3/3278/725/03682379.jpg
9f027485-375e-42e4-a00a-7d4f4a2193ac,NY,PreservedSpecimen,3682369,"R. D. Thomas",125406,1991,9,27,"North America","United States of America",Arkansas,"Calhoun Co.","Along access roads to construction site of new bridge over Ouachita River on U.S. 167 at Calion and the Union County Line",,,33.3458,-92.5317,"Georeferencing Quick Reference Guide (Zermoglio et",447,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,quinqueloba,,"Cayaponia quinqueloba (Raf.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937413,http://sweetgum.nybg.org/images3/3278/716/03682369.jpg
72c4be1d-3253-493c-8d9f-37b26dfc2096,NY,PreservedSpecimen,3682378,"R. D. Thomas",173396,2002,10,5,"North America","United States of America",Arkansas,"Grant Co.","around Hurricane Creek at the bridge on Lee Springs Road (Grant Co. 14) about 1 mile east of Millerville and 3-4 miles northwest of Grapevine",,,34.1794,-92.3728,"Georeferencing Quick Reference Guide (Zermoglio et",319,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,quinqueloba,,"Cayaponia quinqueloba (Raf.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937422,http://sweetgum.nybg.org/images3/3279/894/03682378.jpg
a045417d-7661-4594-89df-dc5c16b5fc34,NY,PreservedSpecimen,3682380,"R. D. Thomas",162359,1999,8,19,"North America","United States of America",Arkansas,"Nevada Co.","along road near Nubbin Hill Access Area on Little Missouri River at the end of ounty road 37 north of Prescott",,,33.932,-93.3607,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,quinqueloba,,"Cayaponia quinqueloba (Raf.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937424,http://sweetgum.nybg.org/images3/3278/726/03682380.jpg
