﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
114eeeb7-f45b-44cb-aef9-8a72595eec96,NY,PreservedSpecimen,572673,"A. P. Romspert",1871,1990,4,24,"North America","United States of America",California,"San Bernardino Co.","Castle Mountains",1371.6,1371.6,35.2948,-115.101,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,bicolor,bicolor,"Penstemon bicolor (Brandegee) Clokey & D.D.Keck subsp. bicolor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=626818,
edf2af70-732c-44d0-bf9d-495ac42daf56,NY,PreservedSpecimen,572683,"E. K. Balls",20452,1955,5,4,"North America","United States of America",California,"Los Angeles Co.","Botanical Garden",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,bicolor,bicolor,"Penstemon bicolor (Brandegee) Clokey & D.D.Keck subsp. bicolor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=626819,
98711f5a-d317-4ad7-af58-3fb33545c523,NY,PreservedSpecimen,572657,"F. W. Pennell",25036,1940,4,8,"North America","United States of America",Nevada,"Clark Co.","Route 91. 2 miles northeast of Jean.",914.4,914.4,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,bicolor,,"Penstemon bicolor (Brandegee) Clokey & D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646582,
5b772331-e0be-46f1-85b6-d1a228284b4c,NY,PreservedSpecimen,572658,"B. Ertter",3576,1980,5,31,"North America","United States of America",Nevada,"Clark Co.","South end of Bird Spring Range on road going east from Route 161/53 between Goodsprings and Jean southwest of Las Vegas.",975.4,975.4,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,bicolor,,"Penstemon bicolor (Brandegee) Clokey & D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646583,
fba24560-346f-45f2-bb3d-4d40adbc10db,NY,PreservedSpecimen,572659,"F. W. Pennell",25034,1940,4,8,"North America","United States of America",Nevada,"Clark Co.","Route 91. 18 miles south of Las Vegas.",883.9,914.4,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,bicolor,,"Penstemon bicolor (Brandegee) Clokey & D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646584,
633621ce-9e26-401a-9adb-5969fe2d9bdb,NY,PreservedSpecimen,572496,"A. P. Pinzl",10270,1993,3,31,"North America","United States of America",Nevada,"Clark Co.","Western flank of Eldorado Mountains, Route 165, about 7.5 road miles northwest of LMNRA boundary.",975.4,975.4,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,bicolor,roseus,"Penstemon bicolor subsp. roseus Clokey & D.D.Keck",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706481,
3a053f38-4784-4f78-8adc-1ba796140616,NY,PreservedSpecimen,572664,"A. P. Pinzl",7131,1986,4,17,"North America","United States of America",Nevada,"Clark Co.","U.S. 93, 8 1/4 road miles north of I-15",853.4,853.4,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,bicolor,roseus,"Penstemon bicolor subsp. roseus Clokey & D.D.Keck",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706482,
80a294dc-d094-4320-89ee-090d39a4c847,NY,PreservedSpecimen,572497,"T. L. Ackerman",83298,1983,5,15,"North America","United States of America",Nevada,"Clark Co.","North slope of hill southeast of 3894 peak, southeast end of Las Vegas range.",1158.2,1158.2,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,bicolor,roseus,"Penstemon bicolor subsp. roseus Clokey & D.D.Keck",,"T. L. Ackerman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706483,
0d4e5495-0b06-4c5c-9d6b-77ebba70f671,NY,PreservedSpecimen,572499,"S. L. Welsh",21030,1982,4,20,"North America","United States of America",Nevada,"Clark Co.","Ca. 4 miles northwest of Interstate 15 along Highway 93",,,36.43,-114.95,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,bicolor,roseus,"Penstemon bicolor subsp. roseus Clokey & D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706484,
cc747638-81d3-439c-a338-8862b2c33fed,NY,PreservedSpecimen,572500,"S. L. Welsh",21030,1982,4,20,"North America","United States of America",Nevada,"Clark Co.","Ca. 4 miles northwest of Interstate 15 along Highway 93",,,36.43,-114.95,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,bicolor,roseus,"Penstemon bicolor subsp. roseus Clokey & D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706485,
3a70c37b-524f-47c5-87ef-69ef72a4efe6,NY,PreservedSpecimen,572661,"V. Bostick",4153,1969,4,26,"North America","United States of America",Nevada,"Clark Co.","Hidden Valley, McCullough Mountains",990.6,990.6,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,bicolor,roseus,"Penstemon bicolor subsp. roseus Clokey & D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706486,
8edc95fd-fc66-403b-a653-68994dbc07be,NY,PreservedSpecimen,572662,"I. W. Clokey",8137,1938,5,13,"North America","United States of America",Nevada,"Clark Co.","Kyle Canyon Fan",1300,1300,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,bicolor,roseus,"Penstemon bicolor subsp. roseus Clokey & D.D.Keck",,,,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706487,
a009590a-cca8-4b37-8715-7a542e2b087b,NY,PreservedSpecimen,572663,"T. Knight",1665,1988,5,12,"North America","United States of America",Nevada,"Clark Co.","1 road mile south of Sloan on I-15 and extending ca. 3 miles south, some on adjacent north bound shoulder",823,823,35.9,-115.21,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,bicolor,roseus,"Penstemon bicolor subsp. roseus Clokey & D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706488,
2eb9435c-fa4d-4322-859a-74f32a07eef4,NY,PreservedSpecimen,572665,"I. W. Clokey",8488,1939,4,20,"North America","United States of America",Nevada,"Clark Co.","Wash south of Cottonwood Springs",1100,1100,36.0501,-115.411,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,bicolor,roseus,"Penstemon bicolor subsp. roseus Clokey & D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706489,
ad0572db-ab8c-4536-b2ce-578f8e093f71,NY,PreservedSpecimen,572666,"P. S. Lathrop",1020,1983,5,15,"North America","United States of America",Nevada,"Clark Co.","Slopes above Harris Springs Canyon, Spring Mountains",1219,1219,36.3,-115.38,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,bicolor,roseus,"Penstemon bicolor subsp. roseus Clokey & D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706490,
cac32395-50c3-417b-ab6e-e19ebb558d13,NY,PreservedSpecimen,572667,"P. S. Lathrop",1020,1983,5,15,"North America","United States of America",Nevada,"Clark Co.","Slopes above Harris Springs Canyon, Spring Mountains",1219,1219,36.3,-115.38,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,bicolor,roseus,"Penstemon bicolor subsp. roseus Clokey & D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706491,
b7eb81bc-c9cc-45bc-83a6-ca8278bb6bd0,NY,PreservedSpecimen,572668,"N. H. Holmgren",8662,1978,5,13,"North America","United States of America",Nevada,"Clark Co.","U.S. Highway 93, 8.2 km (5.1 miles) north of Interstate 15 turnoff.",760,760,36.41,-114.95,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,bicolor,roseus,"Penstemon bicolor subsp. roseus Clokey & D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706492,
8fb38c6e-0838-46f1-ac47-2a0f092f52ee,NY,PreservedSpecimen,91013,"I. W. Clokey",5850,1938,5,14,"North America","United States of America",Nevada,"Clark Co.",,600,600,36.2152,-115.014,"GEOLocate Web Application",141034,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,bicolor,roseus,"Penstemon bicolor subsp. roseus Clokey & D.D.Keck",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706493,
041f3d8a-804b-4c19-90c4-85160e08fcaf,NY,PreservedSpecimen,91014,"I. W. Clokey",5850,1938,5,14,"North America","United States of America",Nevada,"Clark Co.",,600,600,36.2152,-115.014,"GEOLocate Web Application",141034,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,bicolor,roseus,"Penstemon bicolor subsp. roseus Clokey & D.D.Keck",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706494,
e7f95885-5bb3-47a6-b134-e03c0ee66e2a,NY,PreservedSpecimen,91015,"I. W. Clokey",5850,1938,5,14,"North America","United States of America",Nevada,"Clark Co.",,600,600,36.2152,-115.014,"GEOLocate Web Application",141034,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,bicolor,roseus,"Penstemon bicolor subsp. roseus Clokey & D.D.Keck",,,,,,"probable isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706495,
fe379ee8-ccf7-4884-ab6d-176dee0c6196,NY,PreservedSpecimen,91016,"I. W. Clokey",5850,1938,5,14,"North America","United States of America",Nevada,"Clark Co.",,600,600,36.2152,-115.014,"GEOLocate Web Application",141034,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,bicolor,roseus,"Penstemon bicolor subsp. roseus Clokey & D.D.Keck",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706496,
0c9e9256-b6d9-4d98-8525-3ef28cf08dc5,NY,PreservedSpecimen,91017,"I. W. Clokey",5850,1938,5,14,"North America","United States of America",Nevada,"Clark Co.",,600,600,36.2152,-115.014,"GEOLocate Web Application",141034,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,bicolor,roseus,"Penstemon bicolor subsp. roseus Clokey & D.D.Keck",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706497,
557ad7d4-e5ab-4185-a7de-2ec6ae99c767,NY,PreservedSpecimen,91018,"I. W. Clokey",5850,1938,5,14,"North America","United States of America",Nevada,"Clark Co.",,600,600,36.2152,-115.014,"GEOLocate Web Application",141034,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,bicolor,roseus,"Penstemon bicolor subsp. roseus Clokey & D.D.Keck",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706498,
a8c7f69b-6179-43bb-9fa6-b2bfca0dd367,NY,PreservedSpecimen,01111710,"M. A. Baker",16881,2009,4,26,"North America","United States of America",Nevada,"Clark Co.","McCullough Pass 7.5' USGS topographic quadrangle.  200m west of McCullough Pass, 14.7 km east-southeast of Jean",1125,1125,35.7359,-115.172,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,bicolor,roseus,"Penstemon bicolor subsp. roseus Clokey & D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1279365,
b45489cc-5761-4e60-91c8-107bee43e2f4,NY,PreservedSpecimen,00572679,"I. W. Clokey",8136,1938,5,20,"North America","United States of America",Nevada,"Clark Co.","Fan below Kyle Canyon",1300,1300,36.2764,-115.49,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,bicolor,,"Penstemon bicolor (Brandegee) Clokey & D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1295617,
ecaa1c51-608a-4be8-8702-99704a6c9840,NY,PreservedSpecimen,00572680,"I. W. Clokey",8136,1938,5,20,"North America","United States of America",Nevada,"Clark Co.","Fan below Kyle Canyon",1300,1300,36.2764,-115.49,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,bicolor,,"Penstemon bicolor (Brandegee) Clokey & D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1295621,
9075df0b-2257-466c-8839-8298dec4b7f6,NY,PreservedSpecimen,00572681,"I. W. Clokey",8136,1938,5,20,"North America","United States of America",Nevada,"Clark Co.","Fan below Kyle Canyon",1300,1300,36.2764,-115.49,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,bicolor,,"Penstemon bicolor (Brandegee) Clokey & D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1295624,
b2050f60-0ec7-423f-ae67-f415a4f4963e,NY,PreservedSpecimen,00572682,"I. W. Clokey",5848,1938,5,2,"North America","United States of America",Nevada,"Clark Co.","Good Springs",850,850,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,bicolor,roseus,"Penstemon bicolor subsp. roseus Clokey & D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1568759,
0e607f40-9041-40a9-86cc-a3d2c58e655b,NY,PreservedSpecimen,02108714,"A. Hite",15,2008,4,5,"North America","United States of America",Arizona,"Mohave Co.","Lost Cabin Spring, ridge W of campsite.",,,35.4497,-114.493,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,bicolor,,"Penstemon bicolor (Brandegee) Clokey & D.D.Keck",,"H. D. Hammond",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2267236,
b963fe29-a989-47a6-9df8-056d8dd8d0df,NY,PreservedSpecimen,572660,"N. D. Atwood",13670,1990,4,24,"North America","United States of America",Nevada,"Clark Co.","6 miles north of highway 16 at Wheeler Wash.",1207,1207,36.23,-115.9,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,bicolor,,"Penstemon bicolor (Brandegee) Clokey & D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646585,http://sweetgum.nybg.org/images3/1230/706/00572660.jpg
1177872e-3c54-4b5f-b802-6fbe3e7fbf0e,NY,PreservedSpecimen,04415443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,bicolor,roseus,"Penstemon bicolor subsp. roseus Clokey & D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841440,http://sweetgum.nybg.org/images3/4034/935/04415443.jpg
