﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2ff3b31e-8282-4c35-b1a0-1995f515c472,NY,PreservedSpecimen,4769428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,urbanum,,"Geum urbanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920170,http://sweetgum.nybg.org/images3/4177/632/04769428.jpg
86c58602-ec12-4fe9-8714-4a5e0b54101d,NY,PreservedSpecimen,4769429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,urbanum,,"Geum urbanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920171,http://sweetgum.nybg.org/images3/4177/633/04769429.jpg
ea91feaf-f893-44b0-8301-ac6dd774ad8f,NY,PreservedSpecimen,4769431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,urbanum,,"Geum urbanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920173,http://sweetgum.nybg.org/images3/4177/635/04769431.jpg
22858873-7829-4eed-a555-75aeb1d0819d,NY,PreservedSpecimen,4769432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,urbanum,,"Geum urbanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920174,http://sweetgum.nybg.org/images3/4177/636/04769432.jpg
f4dda215-8130-4041-9ffe-8a8e6d128bde,NY,PreservedSpecimen,4769434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,urbanum,,"Geum urbanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920176,http://sweetgum.nybg.org/images3/4177/637/04769434.jpg
cd5d4d7f-98dc-4c32-a8ed-34a35dc735ed,NY,PreservedSpecimen,4769435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,urbanum,,"Geum urbanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920177,http://sweetgum.nybg.org/images3/4177/638/04769435.jpg
52fb8c7b-9a07-45c8-ad07-52675079167b,NY,PreservedSpecimen,4769437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,urbanum,,"Geum urbanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920179,http://sweetgum.nybg.org/images3/4177/639/04769437.jpg
8e2530fa-fbb5-4607-bdcb-af826ce1a2d9,NY,PreservedSpecimen,4769439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,urbanum,,"Geum urbanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920181,http://sweetgum.nybg.org/images3/4177/641/04769439.jpg
ad474084-7daa-4bf7-b67b-c46a914f03b6,NY,PreservedSpecimen,4769436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,urbanum,,"Geum urbanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920178,http://sweetgum.nybg.org/images3/4178/260/04769436.jpg
65ccae55-902a-4e41-8429-68c911068bba,NY,PreservedSpecimen,4769433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,urbanum,,"Geum urbanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920175,http://sweetgum.nybg.org/images3/4178/422/04769433.jpg
d29430a3-ff36-4945-a279-fb3bcbdae0d0,NY,PreservedSpecimen,4769430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,urbanum,,"Geum urbanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920172,http://sweetgum.nybg.org/images3/4177/634/04769430.jpg
23839493-5601-44fe-8b8e-62a999a97a08,NY,PreservedSpecimen,2810724,"H. E. Ahles",81745,1976,6,30,"North America","United States of America",Vermont,"Chittenden Co.","University of Vermont campus",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,urbanum,,"Geum urbanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108511,http://sweetgum.nybg.org/images3/2367/689/02810724.jpg
