﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
08c0fa51-197f-4a37-93ba-af7f7e9f0047,NY,PreservedSpecimen,01804950,"A. Tiehm",3799,1977,8,2,"North America","United States of America",Nevada,"Churchill Co.","Harmon Reservoir east of Fallon",1194,1194,39.4681,-118.64,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2079586,
e7813eb4-365d-49cf-9f08-f6fa843d04cf,NY,PreservedSpecimen,01804951,"R. F. Thorne",39277,1969,9,7,"North America","United States of America",California,"Mono Co.","Small ditch running into Hot Creek N. of Crowley Lake where creek is crossed by Owens River Road",2073,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2079588,
75494633-65f7-456e-9cba-3a16e3b2e4b8,NY,PreservedSpecimen,01804952,"D. H. Mansfield",3256,2003,6,21,"North America","United States of America",Oregon,"Malheur Co.","Three Forks Quad, Up stream from Three Forks on the Owyhee River, half way to Warm Springs",1221,,42.542,-117.175,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2079591,
a38138f1-9904-4f2f-9cad-83793297f509,NY,PreservedSpecimen,01804953,"S. Goodrich",21888,1985,8,6,"North America","United States of America",Utah,"Daggett Co.","Ashley Naional Forest. Uinta Mts., east McKee Draw, 20 miles ESE of Manila, Utah.",2487,2487,40.7784,-109.462,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2079592,
0a23dc18-515b-41fb-abfb-6bd2856e07c9,NY,PreservedSpecimen,01804954,"A. Tiehm",4683,1978,8,10,"North America","United States of America",Nevada,"Humboldt Co.","Virgin Valley, Pond 21, 0.7 air mile southeast of Range HQ Duffurena Ranch",1469,1469,41.8436,-119.002,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2079593,
68b26413-2ecc-4a7d-b69c-7909bd28e8ef,NY,PreservedSpecimen,01804957,"J. D. Mastrogiuseppe",9152,1993,8,18,"North America","United States of America",Oregon,"Deschutes Co.","Deschutes River. Below.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2079596,
62d6107c-6d21-471e-a9f9-7cdf58f782d1,NY,PreservedSpecimen,01804958,"R. J. Davis",2826,1940,7,19,"North America","United States of America",Idaho,"Camas Co.",Fairfield,,,43.3466,-114.792,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2079597,
7ca552ff-2dec-4ef8-89b0-5fc91ca4a204,NY,PreservedSpecimen,01804959,"D. H. Mansfield",02-680,2002,6,28,"North America","United States of America",Oregon,"Malheur Co.","~20 miles SE of Rome Or. at Deary Pasture Reservoir",1445,,42.6383,-117.265,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2079600,
514f8faf-6ce2-4fd6-b2dd-ded46c4ea7fc,NY,PreservedSpecimen,01804960,"A. Tiehm",9247,1984,8,14,"North America","United States of America",California,"Lassen Co.","Buckhorn Reservoir on the south side of Buckhorn road to Ravendale, about 6 road miles west of the state line.",1698,1698,40.8526,-120.082,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2079602,
99f7aa1b-914a-4606-88eb-58832f20f820,NY,PreservedSpecimen,01804961,"A. Tiehm",9013,1984,7,15,"North America","United States of America",Nevada,"Elko Co.","Charleston Reservoir on the road from highway 51 to Charleston and Jarbidge.",1850,1850,41.5896,-115.584,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2079606,
01d46dc1-ac6b-4281-9cb3-1702e4adc34e,NY,PreservedSpecimen,01804962,"B. Ertter",4511,1981,7,14,"North America","United States of America",Idaho,"Ada Co.","Eagle Island off of Linder Road, Boise River northwest of Boise, west of Eagle",762,762,43.6832,-116.424,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2079610,
21b98fcd-0de1-4f38-bde5-2fd43071b2c7,NY,PreservedSpecimen,02342538,"D. E. Atha",14838,2014,8,18,"North America","United States of America","New York","Bronx Co.","Bronx River, between 216th St and 219th St",16,16,40.8832,-73.8678,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,,"Potamogeton pusillus L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460076,
ac518c4a-9512-4343-8049-e79f8e6ebab6,NY,PreservedSpecimen,02342545,"D. E. Atha",14847,2014,8,18,"North America","United States of America","New York","Bronx Co.","Bronx River at about 213th St",16,16,40.8803,-73.8689,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,,"Potamogeton pusillus L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460406,
2a95faec-0410-4cc4-ab91-1f8f8d46fb95,NY,PreservedSpecimen,03715646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971641,
1adeeb64-13f4-40c5-81c3-d3552318ee7a,NY,PreservedSpecimen,3715647,"J. K. Small",11443,1916,5,3,"North America","United States of America",Oklahoma,"Comanche Co.","Fort Sill",,,34.5946,-98.4122,"Georeferencing Quick Reference Guide, Version 2012",6432,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971652,
a1842665-2fc8-430a-a2a1-4309e1317b48,NY,PreservedSpecimen,3715650,"E. Hall",620,1872,6,1,"North America","United States of America",Texas,"Waller Co.",,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971655,
106bd940-4e95-48f3-9706-e68b05d6187e,NY,PreservedSpecimen,3715651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971656,
f1d4eee5-2a21-401f-86be-02dcf3f14ac2,NY,PreservedSpecimen,3715652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971657,
2edbcf7c-0896-487a-9cc6-62c851f3c80a,NY,PreservedSpecimen,3715654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971659,
d162c361-69f4-4245-9065-1ae7b7958759,NY,PreservedSpecimen,3715658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971663,
6c25c8f0-5d67-4afb-983f-3c9ce1184d50,NY,PreservedSpecimen,3715659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971664,
d91d4d82-892f-4327-9ffe-fe881d3a0d69,NY,PreservedSpecimen,3715660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971665,
1d6e2a8f-a64f-4ea0-96b9-a26e8561f0c1,NY,PreservedSpecimen,3715661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971666,
98a1392e-481e-4e94-a08d-166c6bb7c2fe,NY,PreservedSpecimen,3715662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971667,
f2c9e0b6-e4e2-4512-a55a-537ab88be848,NY,PreservedSpecimen,3715663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971668,
3693c7df-846d-4e63-95d3-bd63f2256e0d,NY,PreservedSpecimen,3715664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971669,
99c78103-cf75-4066-94fc-792735623663,NY,PreservedSpecimen,3715665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971670,
c2e32700-deed-4e9c-a503-e4bd1108a8a1,NY,PreservedSpecimen,3715666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971671,
6060390f-3689-424e-bdc0-97eeb1abbfdb,NY,PreservedSpecimen,3715667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971672,
af130b7f-d8dc-46e4-abe1-e326ce71cbdb,NY,PreservedSpecimen,3715670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971675,
c8ca409d-3469-4003-8b74-278c70a62353,NY,PreservedSpecimen,3715671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971676,
6dcdd0e1-ff69-4ef7-ad34-16209cd3cb34,NY,PreservedSpecimen,3715672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971677,
69af4a12-ab6d-4eac-83e0-50de6b363745,NY,PreservedSpecimen,3715673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971678,
dd94e9a3-9aa5-488f-9600-665274f09b18,NY,PreservedSpecimen,3715674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971679,
217a63ca-09ad-4842-b48b-4f7e2601226b,NY,PreservedSpecimen,3715676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971681,
606c552e-2da3-41c9-9888-11e01cd8aac8,NY,PreservedSpecimen,3715680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971685,
6c208c5a-f327-4bbd-b620-db910c9f557e,NY,PreservedSpecimen,3715683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971688,
04e7049d-e536-45fe-98e1-e1de47250e2f,NY,PreservedSpecimen,3715685,"J. Reverchon",796,1877,5,,"North America","United States of America",Texas,"Dallas Co.","near Dallas",,,32.7666,-96.7779,"GEOLocate Web Application",41321,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971690,
ed4c059e-66b5-4cad-8b7c-887b4ba0dec7,NY,PreservedSpecimen,3715686,"Dr. Parry",s.n.,1864,,,"North America","United States of America",Colorado,,"Lake Osborne. Base of Pike's Peak.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971691,
e55f5c4e-aa78-4f22-ae82-53bebc3b6087,NY,PreservedSpecimen,3715687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971692,
124f6a1c-d8c7-450a-a745-f9de5283724f,NY,PreservedSpecimen,3715688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971693,
785f3300-89e7-42d3-9040-20e587c3a0dc,NY,PreservedSpecimen,3715689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971694,
9e8ad045-b113-43dc-b89e-c80b364aea36,NY,PreservedSpecimen,3715690,"H. D. Harrington",6083,1952,7,29,"North America","United States of America",Colorado,"Larimer Co.","1 mile northwest of Fort Collins",1554,,40.5955,-105.098,"GEOLocate Web Application",12894,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971695,
e82fcdb3-4ac4-4c69-9843-c72d11e82a45,NY,PreservedSpecimen,3715694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971699,
0d072e9a-32d5-4a72-a272-86c251d2ac0c,NY,PreservedSpecimen,3715695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971700,
992ef353-b652-45fc-947c-7604ebab563c,NY,PreservedSpecimen,3715696,"J. K. Small",11443a,1916,6,3,"North America","United States of America",Oklahoma,"Comanche Co.","Fort Sill",,,34.5946,-98.4122,"Georeferencing Quick Reference Guide, Version 2012",6432,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971701,
74b6fc8f-dc79-4f27-9155-1468db95fa1f,NY,PreservedSpecimen,3715697,"J. R. Crutchfield",3178,1967,6,27,"North America","United States of America",Arizona,"Coconino Co.","small pond in volcanic rock 9 miles east of Williams",,,35.2494,-112.031,"GEOLocate Web Application",18494,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971702,
694ea49b-dc91-42bb-92bf-4ac594985d14,NY,PreservedSpecimen,3715698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971703,
327ae5c1-627c-46d2-9589-1775515971d3,NY,PreservedSpecimen,3715699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971704,
4b34ade1-2495-4cda-a3fa-40c9f5e14b6b,NY,PreservedSpecimen,3715700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971705,
da2dd3f2-460e-44ff-b984-60cc479f3e4d,NY,PreservedSpecimen,3715705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971710,
758ba672-2c0f-467c-9895-6cea16ce6f23,NY,PreservedSpecimen,3715706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971711,
7d3eda61-7c68-4335-af9f-225c96abc222,NY,PreservedSpecimen,3715707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971712,
859e285b-c898-4e2d-8303-03da43e8fab1,NY,PreservedSpecimen,3715709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971714,
1735033a-1bbe-4503-b05d-f655517ae664,NY,PreservedSpecimen,3715710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971715,
e6ee644d-8033-4397-95a2-bb22781df828,NY,PreservedSpecimen,3715711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971716,
