﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8ae70cdc-06c3-4879-9e98-ee341d555569,NY,PreservedSpecimen,404600,"J. H. Christ",8983,1937,9,6,"North America","United States of America",Idaho,"Caribou Co.","1 1/2 miles north of Soda Springs. In meadow along Bear River.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=253146,
945937d6-d269-457a-803f-14b22cce54fb,NY,PreservedSpecimen,404624,"I. F. Tidestrom",10458,1919,7,11,"North America","United States of America",Nevada,,"Washoe Lake",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=253147,
44ba251f-ed7f-43f8-8be8-bdeef3d2b36f,NY,PreservedSpecimen,404618,"A. Tiehm",11423,1987,7,24,"North America","United States of America",Nevada,"Lincoln Co.","Eagle Valley, east end of Eagle Valley Reservoir northeast of Ursine",1780,1780,38.0191,-114.181,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=253153,
370b098e-689a-40ab-8b79-365b3e369923,NY,PreservedSpecimen,404628,"J. Torrey",427,1865,,,"North America","United States of America",Nevada,"Washoe Co.","Lake Washoe",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=253158,
bdc57ee9-b962-45fb-b279-a44ec9263cf7,NY,PreservedSpecimen,404639,"L. E. Wehmeyer",5266,1940,7,1,"North America","United States of America",Wyoming,,"Northwestern Wyoming",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=253159,
cfc06761-f4ef-497f-9a42-0f93aa95aa31,NY,PreservedSpecimen,404683,"A. E. Hitchcock",945,1913,8,2,"North America","United States of America",Nevada,"Elko Co.",,1500,1500,41.1458,-115.358,"GEOLocate Web Application",196022,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=633396,
09ed3225-d786-4d63-b0d6-b41d3222efd6,NY,PreservedSpecimen,404555,"E. J. Neese",14775,1983,8,10,"North America","United States of America",Utah,"Daggett Co.","Ca. 0.2 mile south of Sheep Creek Lake, 10 airmiles southwest of Manila",2600,2600,40.8798,-109.845,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=633401,
d6c1e338-e0dc-4299-acf8-36c7637cbff5,NY,PreservedSpecimen,404563,"L. C. Anderson",635,1956,8,7,"North America","United States of America",Idaho,"Bonneville Co.","Along airport road, Idaho Falls, Idaho.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=633403,
4c3bba3d-25ce-48e8-92af-4df126f95e1b,NY,PreservedSpecimen,404564,"L. C. Anderson",639,1956,8,7,"North America","United States of America",Idaho,"Bonneville Co.","Along the edge of the Snake River; Idaho Falls, Idaho",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=633404,
ef427883-f12a-43c8-aea9-46b5a4f3d06b,NY,PreservedSpecimen,404569,"P. H. Raven",13522,1958,6,26,"North America","United States of America",Nevada,"Eureka Co.","In a boggy pond, Palisade.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=633405,
7acc8439-5258-4bfc-a6be-b4a83f31f9cf,NY,PreservedSpecimen,404558,"L. M. Shultz",6313,1982,9,18,"North America","United States of America",Utah,"Cache Co.","South side of Tony Grove Lake; Tony Grove area, Bear River Range, Wasatch Mountains",2621.3,2621.3,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=633407,
40c78158-1d89-48bc-a950-b3baf595fa39,NY,PreservedSpecimen,404565,"R. J. Davis",206,1938,5,12,"North America","United States of America",Idaho,"Gooding Co.",Hagerman,,,42.8121,-114.899,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=633409,
fe9734f4-f7bd-489e-85ea-d81c96d83d2f,NY,PreservedSpecimen,404547,"A. Huber",3208,1995,10,2,"North America","United States of America",Utah,"Duchesne Co.","Lower Stillwater Ponds, Rock Creek, Uinta Mountains",2247.9,2247.9,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=633410,
d0b42fb1-147b-4528-8e84-bb1da46b67d2,NY,PreservedSpecimen,404548,"B. T. Welsh",588,1980,9,10,"North America","United States of America",Utah,"Utah Co.","Along canal, ca. 2 miles northwest of Palmyra",,,40.1607,-111.726,"GEOLocate Web Application",7820,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=633411,
14765451-de5f-4648-8866-2e394dc0476f,NY,PreservedSpecimen,404549,"B. T. Welsh",601,1980,9,10,"North America","United States of America",Utah,"Utah Co.","Provo Bay area, southeast shore of Utah Lake, ca. 3 miles north-northwest of Palmyra",1368.6,1368.6,40.181,-111.73,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=633412,
1c12d15c-3975-4f6c-bdb3-3792a39e3999,NY,PreservedSpecimen,404550,"R. J. Kass",1912,1984,8,25,"North America","United States of America",Utah,"Utah Co.","1st Springville Exit going South",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=633413,
c2a0be8f-2222-4908-a0ec-3cab58e74c20,NY,PreservedSpecimen,404551,"A. Taye",2905,1984,7,26,"North America","United States of America",Utah,"Beaver Co.","Tushar Mountains, Lower Kents Lake",2633.5,2633.5,38.2444,-112.464,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=633414,
76899623-2740-4838-b515-2f5357e5bdf5,NY,PreservedSpecimen,404552,"K. H. Thorne",4080,1985,8,17,"North America","United States of America",Utah,"Sevier Co.","Fish Lake, Pelican Point",2698,2698,38.5634,-111.697,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=633415,
f2386b8d-66ad-4c00-bc32-fe32ce723ef7,NY,PreservedSpecimen,404553,"E. J. Neese",8057,1979,7,25,"North America","United States of America",Utah,"Wasatch Co.","West side of Strawberry Reservoir, at Bryants Fork",2316.5,2316.5,40.5135,-113.153,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=633416,
ea7e4981-cf16-4995-8307-9a806ad3f433,NY,PreservedSpecimen,404554,"E. J. Neese",12398,1982,9,16,"North America","United States of America",Utah,"Cache Co.","Dry Lake, along highway 89 between Logan and Brigham City",1706.9,1706.9,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=633417,
ef46208c-45ab-4a12-a85e-8091c78ef664,NY,PreservedSpecimen,404559,"N. H. Holmgren",2425,1965,8,11,"North America","United States of America",Utah,"Garfield Co.","Aquarius Plateau, Dixie National Forest, Posy Lake, 15 miles north of Escalante",2682.2,2682.2,37.8508,-111.705,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=633418,
fc8713d5-3695-4741-87ef-ab7dd9991998,NY,PreservedSpecimen,404560,"R. J. Shaw",3276,1983,7,30,"North America","United States of America",Utah,"Cache Co.","Highway 89, Dry Lake, west side of highway, along fence",1718.5,1718.5,41.5739,-111.96,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=633419,
7b9bf9e6-9d53-4332-98cc-a56a069eed25,NY,PreservedSpecimen,404561,"J. W. Thieret",208,1950,8,25,"North America","United States of America",Utah,"Cache Co.","East side of Tony Grove Lake",2438.4,2438.4,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=633420,
1b96eaf4-37ac-4732-a282-af0977c565ac,NY,PreservedSpecimen,404568,"N. H. Holmgren",1707,1964,8,20,"North America","United States of America",Nevada,"Humboldt Co.","Pine Forest Range, Leonard Creek Drainage. At edge of lake just east of Duffer Peak.",2468.9,2468.9,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=633421,
7210b376-a036-42f6-8ccb-593bcacd17ea,NY,PreservedSpecimen,404570,"A. Tiehm",10728,1986,7,4,"North America","United States of America",Nevada,"Elko Co.","0.8 road mile east of Deeth on the road to O'Neil Basin, backwaters of the Marys River",1627.6,1627.6,41.062,-115.264,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=633422,
80a1696a-458d-45b2-8d12-0fe0305ea66b,NY,PreservedSpecimen,404571,"A. Tiehm",13069,1999,8,20,"North America","United States of America",Nevada,"Elko Co.","South Fork of the Humboldt River where it dumps into South Fork Reservoir, about 13 airmiles south of Elko",1600.2,1600.2,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=633423,
dc54a4eb-18d5-47c9-b8f6-f7348b8aab47,NY,PreservedSpecimen,404572,"M. J. Williams",767525,1976,8,2,"North America","United States of America",Nevada,"Washoe Co.","Pond on Marsh property, near Crystal Peak Park, Verdi.",1494,1494,39.513,-119.996,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=633424,
5fae5f1e-4425-46e6-b4a1-af96983b6b8c,NY,PreservedSpecimen,404573,"M. J. Williams",84 1142,1984,8,23,"North America","United States of America",Nevada,"Elko Co.","Rest stop area, highway 83, ca. 3 miles south of Jackpot.",1554.5,1554.5,41.9481,-114.686,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=633425,
9b9afc55-9677-434d-83ed-f93fd3dcb5a3,NY,PreservedSpecimen,404574,"E. B. Payson",4432,1925,7,24,"North America","United States of America",Wyoming,"Sublette Co.","Near the lower end of New Fork Lakes",2347,2347,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=633426,
833b7730-e15f-4f78-986f-7155bea80d5b,NY,PreservedSpecimen,404630,"J. C. Fisher Jr.",97,1971,6,12,"North America","United States of America",Nevada,"Nye Co.","White River, 3 miles west of state highway 30, on road to Adams McGill Reservoir",1524,1524,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685696,
fffa1bf9-3301-4d82-9e31-9eae5f926f25,NY,PreservedSpecimen,404631,"A. Tiehm",4667,1978,8,9,"North America","United States of America",Nevada,"Humboldt Co.","Virgin Valley, seepage near Flowing Well, 1.8 air miles west-northwest of Range HQ Duffurena Ranch",1499.6,1499.6,41.8756,-119.044,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685697,
fb8f7410-f6f8-4701-8815-a2e5e5939fdc,NY,PreservedSpecimen,404632,"A. Tiehm",2823,1976,8,14,"North America","United States of America",Nevada,"Douglas Co.","Mud Lake, south of Minden",1554.5,1554.5,38.8453,-119.722,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685698,
641e0ed4-10ec-49db-aba7-cf0662746dda,NY,PreservedSpecimen,833335,"D. H. Mansfield",03284,2003,6,24,"North America","United States of America",Oregon,"Malheur Co.","Owyhee Butte Quad, Fletcher's Crossing five miles north of Rome on the Owyhee River",1071,1071,42.9089,-117.723,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=922853,
3d0949e8-966e-4bd9-a1aa-848652075b4b,NY,PreservedSpecimen,848053,"W. Fertig",22043,2005,7,16,"North America","United States of America",Arizona,"Coconino Co.","Kaibab Plateau: shores of West Lake, off FS Road 218B ca. 2.5 air miles west of FS Road 22, ca. 11 air miles north of the Colorado River at confluence of Tapeats Creek",2274,2274,36.52,-112.39,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=936725,
bed5c3a9-c286-4e1b-960c-2289fea4cfcc,NY,PreservedSpecimen,01011420,"M. Madsen",3187,2006,8,9,"North America","United States of America",Utah,"Sevier Co.","Right fork of UM Creek near Black Flat; Loa Ranger District/Fishlake National Forest",2865,2865,38.6786,-111.588,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1096241,
934a0950-7702-4b9a-9de4-3266c12a72ca,NY,PreservedSpecimen,01109981,"L. C. Anderson",22063,2006,7,3,"North America","United States of America",Idaho,"Fremont Co.","Henry's Lake near the outlet",1973,1973,44.6044,-111.368,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1257575,
da52cc1d-7983-4087-aa4a-ac1b06469fd8,NY,PreservedSpecimen,01157693,"D. E. Atha",8493,2009,10,22,"North America","United States of America",Connecticut,"Hartford Co.","Town of New Britain, Shuttle Meadow Reservoir",114,114,41.6423,-72.8256,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298061,
4f088235-a0af-43dc-a40e-cdfb2e04ce93,NY,PreservedSpecimen,01157694,"D. E. Atha",8494,2009,10,22,"North America","United States of America",Connecticut,"Hartford Co.","Town of New Britain, Shuttle Meadow Reservoir",114,114,41.6368,-72.8244,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298063,
e98300ea-68af-4ff6-a47f-5b112d97f468,NY,PreservedSpecimen,01213381,"A. Tiehm",12610,1998,8,11,"North America","United States of America",Nevada,"Washoe Co.","Sierra Nevada, Carson Range, Fuller Lake E of the Truckee River Canyon, about 3 airmiles just E of due S of Verdi.",1852,1852,39.4683,-119.982,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1422418,
6dc98df4-b414-4cd0-a62d-483365bce32b,NY,PreservedSpecimen,01213382,"A. Tiehm",13394,2000,8,31,"North America","United States of America",Nevada,"Humboldt Co.","Humboldt River on the N side of Winnemucca at the highway 95 bridge.",1304,1304,40.9813,-117.745,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1422421,
7c539695-3fc5-4664-b91c-78e0fcd5571b,NY,PreservedSpecimen,01158767,"C. A. Shurtleff",s.n.,1835,,,"North America","United States of America",Massachusetts,"Berkshire Co.",Pittsfield,,,42.4501,-73.2454,"GEOLocate Web Application",8948,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1465800,
41b7e970-b071-4831-a2a0-08b3ab9bfb7f,NY,PreservedSpecimen,01158768,"L. T. Chamberlain",s.n.,,8,,"North America","United States of America",Massachusetts,"Essex Co.","Manchester and vicinity.  Hamilton",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1465818,
0bfe7e00-7cfe-4187-a1da-1f24586384b6,NY,PreservedSpecimen,01158769,"H. G. Jesup",s.n.,1875,8,,"North America","United States of America",Massachusetts,"Franklin Co.",Conway.,,,42.5098,-72.6995,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1465824,
91db417e-40ef-4db6-acfb-bebbf0743a43,NY,PreservedSpecimen,01158770,"G. W. Hawes",s.n.,1879,,,"North America","United States of America",Connecticut,"New Haven Co.","New Haven",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466054,
89ffc1db-0bee-4e8a-8bce-f6b23b06538b,NY,PreservedSpecimen,01158771,"L. Andrews",7,1906,7,18,"North America","United States of America",Connecticut,"Hartford Co.","Southington.  Crescent Lake",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466231,
19acb781-e913-4d0f-afc4-c0ae4da61dc4,NY,PreservedSpecimen,01158772,"A. H. Young",2747,1874,9,,"North America","United States of America",Connecticut,"New Haven Co.","New Haven. Lake Whitney",,,41.3535,-72.9128,"Georeferencing Quick Reference Guide, Version 2012",1431.57,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466239,
0247e2ea-1b11-42e5-8caa-803b843d9f93,NY,PreservedSpecimen,01527330,"D. E. Atha",10730,2011,6,20,"North America","United States of America","New York","Fulton Co.","N end of Great Sacandaga Lake, ca 1 km WNW of Northville",234,234,43.2269,-74.1854,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540817,
