﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5bc1bde8-0115-4da8-8d28-7c34c26399f8,NY,PreservedSpecimen,36076,"D. A. Breil",1933,1967,8,30,"North America","United States of America",Florida,"Gadsden Co.","Pronto Springs, 3 miles east of Concord",,,30.6575,-84.365,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,cladogyna,,"Lejeunea cladogyna A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194518,
9cbfd21f-a068-4e83-97b0-90167a950df8,NY,PreservedSpecimen,36081,"W. R. Buck",,1972,4,13,"North America","United States of America",Florida,"Alachua Co.","Devil's Millhopper",,,29.7067,-82.3942,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,cladogyna,,"Lejeunea cladogyna A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194520,
f23ceb92-4176-44cc-b25f-4c41e1e93257,NY,PreservedSpecimen,581573,"W. R. Buck",16008,1988,6,3,"West Indies","Puerto Rico",Mayagüez,,"Maricao State Forest, La Quinta area, vicinity of Universidad Católica Estación Biológica, along Hwy 120 at Km 15.8",600,600,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,cladogyna,,"Lejeunea cladogyna A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194523,
4ab3ed5d-9f14-43fc-941f-107d7fedf829,NY,PreservedSpecimen,693227,"D. A. Breil",2456,1968,2,1,"North America","United States of America",Florida,"Wakulla Co.","Along Sopchoppy River at S 375.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,cladogyna,,"Lejeunea cladogyna A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827257,
1ccac625-74c8-4c44-812f-ddab40db84f1,NY,PreservedSpecimen,01234901,"J. B. Nelson",17331,1996,6,14,"North America","United States of America","South Carolina","Georgetown Co.","E side of US 17 within Prince George Tract, approx. 7 mi N of US 17 bridge (Waccamaw River), immediately S of Pawleys Island, Waverly Mills 7.5' quad",8,,33.4108,-79.1839,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,cladogyna,,"Lejeunea cladogyna A.Evans",,"W. R. Buck",2011,12,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1702893,
d88a5cf2-3adf-415e-8c0d-d3e727f534ff,NY,PreservedSpecimen,02449186,"E. Narvaez",084,2003,5,14,"West Indies","Puerto Rico",,,"Carretera 106 Este, via Maricao.",20,,18.2099,-67.1469,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,cladogyna,,"Lejeunea cladogyna A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2690046,
a7cab487-1aa1-4acd-bdf8-2ed1cc6afe64,NY,PreservedSpecimen,02449188,"E. Narvaez",114,2003,5,14,"West Indies","Puerto Rico",,,"Carretera 106 Este, via Maricao.",234,,18.2137,-67.0739,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,cladogyna,,"Lejeunea cladogyna A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2690121,
95170dc5-e222-4435-8f16-8e4930e9353c,NY,PreservedSpecimen,02449189,"E. Narvaez",122,2003,5,14,"West Indies","Puerto Rico",,,"Carretera 106 Este, via Maricao.",234,,18.2137,-67.0739,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,cladogyna,,"Lejeunea cladogyna A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2690122,
c1a76c6f-1ea8-4718-8428-993df4d7dc3b,NY,PreservedSpecimen,02449190,"E. Narvaez",139,2003,5,14,"West Indies","Puerto Rico",,,"Carretera 106 Este, via Maricao.",290,,18.2083,-67.0578,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,cladogyna,,"Lejeunea cladogyna A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2690124,
09613512-2159-4dba-8f02-8c4f34e1f4dd,NY,PreservedSpecimen,36083,"R. L. McGregor",5310,1951,12,30,"North America",Mexico,"San Luis Potosí",,"Five km west of Tamuin.",,,22,-98.82,"Coordinates determined at another institution",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,cladogyna,,"Lejeunea cladogyna A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194522,
4bc2435f-8a84-4837-968b-4f51857fa1da,NY,PreservedSpecimen,36082,"R. L. McGregor",8011,1953,12,22,"North America",Mexico,"San Luis Potosí",,"Ten miles east of Valles. Choy River, below Choy Spring.",61,61,21.9689,-98.8517,"Coordinates determined at another institution",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,cladogyna,,"Lejeunea cladogyna A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194521,
ec976c46-d1d3-49c3-be68-9bdb15eb20dc,NY,PreservedSpecimen,04689052,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,cladogyna,,"Lejeunea cladogyna A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4754249,
22c5388c-764e-4c18-b0ed-7cc2e1994451,NY,PreservedSpecimen,36079,,36,1892,9,,"North America","United States of America",Florida,,Caloosa,,,27.7297,-82.3441,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,cladogyna,,"Lejeunea cladogyna A.Evans",,"R. M. Schuster",1977,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194506,
c2652c53-4c04-4ff2-bf3b-6c67dcbe5567,NY,PreservedSpecimen,36071,"R. M. Schuster",22863,1951,12,29,"North America","United States of America",Florida,"Hillsborough Co.","Hillsborough River, Hillsborough River State Park.",,,28.1036,-82.2783,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,cladogyna,,"Lejeunea cladogyna A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194515,
e95301b8-e8d0-4f6e-9f83-188853f2fbac,NY,PreservedSpecimen,36070,"R. M. Schuster",22603,1951,12,24,"North America","United States of America",Florida,"Miami-Dade Co.","Royal Palm Hammock (Paradise Key)",,,25.3731,-80.6067,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,cladogyna,,"Lejeunea cladogyna A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194514,
a0e1d562-4795-4884-8312-8b40c5923aaf,NY,PreservedSpecimen,698941,"R. M. Schuster",42215,1958,12,21,"North America","United States of America",Florida,"Putnam Co.","1 mi N of Orange Springs, on Rte. 315, S edge Putnam Co.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,cladogyna,,"Lejeunea cladogyna A.Evans",,"R. M. Schuster",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=835523,
2f668766-9d3a-4546-aff5-43eeaecba15c,NY,PreservedSpecimen,01202283,"S. R. Gradstein",8033,1992,6,30,"North America",Mexico,Chiapas,,"Reserva de Montes Azules. Lacandon Forest, 5 km upstream from the Chajul Biological Station.",100,100,16.12,-90.95,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,cladogyna,,"Lejeunea cladogyna A.Evans",,"S. R. Gradstein",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1461525,
62eb54f5-33c5-455b-921f-c92e55a1cea8,NY,PreservedSpecimen,581572,"W. H. Welch",9441,1948,7,27,"West Indies",Cuba,Cienfuegos,,"Soledad; Trinidad Mts., Mina Carlota; Las Villas. See location note",1000,1200,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,cladogyna,,"Lejeunea cladogyna A.Evans",?;,"T. C. Frye; L. Clark",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194494,
cda4f1f2-8419-455b-9420-c33f8e8fb64a,NY,PreservedSpecimen,1750925,"S. T. McDaniel",10897,1968,9,1,"South America",Peru,Loreto,"Maynas Prov.","Santa Maria near Iquitos, Isla and Playa near Río Amazonas",110,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,cladogyna,,"Lejeunea cladogyna A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1969249,http://sweetgum.nybg.org/images3/960/092/1750925.jpg
