﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dc5a17e8-9041-4d68-9b2e-f8cfd2665684,NY,PreservedSpecimen,4213172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536463,http://sweetgum.nybg.org/images3/3766/570/04213172.jpg
f30af663-d350-488b-8c2e-dd11c351eaea,NY,PreservedSpecimen,4213173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536464,http://sweetgum.nybg.org/images3/3766/571/04213173.jpg
479f9ce9-ae6a-4b6f-bbd6-97ee554880da,NY,PreservedSpecimen,4213174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536465,http://sweetgum.nybg.org/images3/3766/572/04213174.jpg
eba1e5bc-39a9-4332-a955-b3432c56018d,NY,PreservedSpecimen,4213175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536466,http://sweetgum.nybg.org/images3/3766/573/04213175.jpg
04c4d385-ab27-4356-8fb0-846a2f3b11a7,NY,PreservedSpecimen,4213177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536468,http://sweetgum.nybg.org/images3/3766/575/04213177.jpg
7f4242ee-eb1e-469a-9e22-279491e7f254,NY,PreservedSpecimen,4213180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536471,http://sweetgum.nybg.org/images3/3766/578/04213180.jpg
45d2ea3c-a64b-4148-833f-f649e2aff6dd,NY,PreservedSpecimen,4213181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536472,http://sweetgum.nybg.org/images3/3766/579/04213181.jpg
cfee2bdc-175a-4b57-ae80-a6db3efccc62,NY,PreservedSpecimen,4213182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536473,http://sweetgum.nybg.org/images3/3766/580/04213182.jpg
42f10d0d-a64b-4a9a-85af-cd7cf2589a39,NY,PreservedSpecimen,4213183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536474,http://sweetgum.nybg.org/images3/3766/581/04213183.jpg
4a849937-b2bb-4a91-8613-416f0bc73600,NY,PreservedSpecimen,4213184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536475,http://sweetgum.nybg.org/images3/3766/582/04213184.jpg
2aa65be9-2ccc-4d54-a058-7ab93f0af8d0,NY,PreservedSpecimen,4213185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536476,http://sweetgum.nybg.org/images3/3766/583/04213185.jpg
2f654277-fcfe-4e3e-8f87-57f98a5dba64,NY,PreservedSpecimen,4213186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536477,http://sweetgum.nybg.org/images3/3766/584/04213186.jpg
a71b8cb0-9a78-4cc1-9b6d-5a54815e87fb,NY,PreservedSpecimen,4213187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536478,http://sweetgum.nybg.org/images3/3766/585/04213187.jpg
ff1a6a68-7e58-435c-88ae-63e2046b23a9,NY,PreservedSpecimen,4213188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536479,http://sweetgum.nybg.org/images3/3766/586/04213188.jpg
f9969319-55e3-4426-bd97-97269a121771,NY,PreservedSpecimen,4213189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536480,http://sweetgum.nybg.org/images3/3766/587/04213189.jpg
eb3c8162-c0bb-4861-b2c1-ea10bbf5a4fe,NY,PreservedSpecimen,4213191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536482,http://sweetgum.nybg.org/images3/3766/589/04213191.jpg
f6792905-6f7d-49e3-8ef1-bd5d01969b03,NY,PreservedSpecimen,4213192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536483,http://sweetgum.nybg.org/images3/3766/590/04213192.jpg
2056c355-6ad1-413b-9b90-1b1c5d9e39cf,NY,PreservedSpecimen,4213193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536484,http://sweetgum.nybg.org/images3/3766/591/04213193.jpg
9094299a-ef4c-452c-ae7b-9fc2f26bce90,NY,PreservedSpecimen,4213194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536485,http://sweetgum.nybg.org/images3/3766/592/04213194.jpg
07c7c85b-871e-4a2d-a293-c55ef9cb3526,NY,PreservedSpecimen,4213195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536486,http://sweetgum.nybg.org/images3/3766/593/04213195.jpg
9ef2b393-4844-466e-8df0-0523abc19269,NY,PreservedSpecimen,4213196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536487,http://sweetgum.nybg.org/images3/3766/594/04213196.jpg
f07032c2-b306-4e44-b0fe-f43aa6ecc0ab,NY,PreservedSpecimen,4213197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536488,http://sweetgum.nybg.org/images3/3766/595/04213197.jpg
46720054-66af-48af-a3b4-ae79affb8af8,NY,PreservedSpecimen,4213198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536489,http://sweetgum.nybg.org/images3/3766/596/04213198.jpg
511184a0-7577-414a-8199-cf207cca1d37,NY,PreservedSpecimen,4213199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536490,http://sweetgum.nybg.org/images3/3766/597/04213199.jpg
ba02b6c8-ce32-44d1-95b0-f248af978bab,NY,PreservedSpecimen,4213200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536491,http://sweetgum.nybg.org/images3/3766/598/04213200.jpg
a35a9fe7-951f-417d-aba2-2c717ac28e9e,NY,PreservedSpecimen,4213201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536492,http://sweetgum.nybg.org/images3/3766/599/04213201.jpg
88187d9a-f5d6-4a3c-802f-8e81c0f7ce70,NY,PreservedSpecimen,4213202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536493,http://sweetgum.nybg.org/images3/3766/600/04213202.jpg
989b34db-ee5a-4645-8a31-353de4323c6c,NY,PreservedSpecimen,4213203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536494,http://sweetgum.nybg.org/images3/3766/601/04213203.jpg
705ece42-26a3-400c-abec-35177e125ac5,NY,PreservedSpecimen,4213204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536495,http://sweetgum.nybg.org/images3/3766/602/04213204.jpg
d994edf8-628b-4043-84e4-77f88bf8d4be,NY,PreservedSpecimen,4213205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536496,http://sweetgum.nybg.org/images3/3766/603/04213205.jpg
2c51bb10-4252-4cb1-a834-d7b3df26cc8e,NY,PreservedSpecimen,4213207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536498,http://sweetgum.nybg.org/images3/3766/605/04213207.jpg
3d225f3a-7659-4c9d-a432-a48aa40c4d33,NY,PreservedSpecimen,4213208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536499,http://sweetgum.nybg.org/images3/3766/606/04213208.jpg
cc709476-b366-4180-82f3-70c082f6cb77,NY,PreservedSpecimen,4213209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536500,http://sweetgum.nybg.org/images3/3766/607/04213209.jpg
4d9c1c1e-dd56-4179-9060-a54eb7ded7f1,NY,PreservedSpecimen,4213210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536501,http://sweetgum.nybg.org/images3/3766/608/04213210.jpg
2e918c3f-a0c3-45f3-9aea-3cc7472c5110,NY,PreservedSpecimen,4213211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536502,http://sweetgum.nybg.org/images3/3766/609/04213211.jpg
1e28f2cb-7cca-4a40-94d4-413da211a66c,NY,PreservedSpecimen,4213212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536503,http://sweetgum.nybg.org/images3/3766/610/04213212.jpg
d807d7a7-f0fe-41dc-9282-289f82df835d,NY,PreservedSpecimen,4213213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536504,http://sweetgum.nybg.org/images3/3766/611/04213213.jpg
842e9d11-b055-435f-abad-e3ba6ee39dd8,NY,PreservedSpecimen,4213214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536505,http://sweetgum.nybg.org/images3/3766/612/04213214.jpg
d7a3546e-071f-41ec-ab9e-b93548211eed,NY,PreservedSpecimen,4213215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536506,http://sweetgum.nybg.org/images3/3766/613/04213215.jpg
fcbb716a-8066-4647-9fd3-c2a576a0913e,NY,PreservedSpecimen,4213216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536507,http://sweetgum.nybg.org/images3/3766/614/04213216.jpg
06fa1f4d-d69e-47b1-bb59-cbdc4c7e1fcf,NY,PreservedSpecimen,4213217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536508,http://sweetgum.nybg.org/images3/3766/615/04213217.jpg
7ece3e26-37c0-4839-a035-255207a29c04,NY,PreservedSpecimen,4213218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536509,http://sweetgum.nybg.org/images3/3766/616/04213218.jpg
b8b70867-c16f-46ae-a048-66b6a4bcac75,NY,PreservedSpecimen,4213219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536510,http://sweetgum.nybg.org/images3/3766/617/04213219.jpg
