﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b21aa85c-df1f-4640-85a6-b05a277b02ae,NY,PreservedSpecimen,01126836,"W. R. Buck",44920,2003,8,29,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Sterling Farm Preserve, Cornwall Hill, S of Couch Road, ca. 0.4 mi E of Cornwall Hill Road",200,200,41.485,-73.5978,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,"R. F. C. Naczi; D. E. Atha",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262735,
55aef1fc-ac97-4158-8436-1ce2c7126559,NY,PreservedSpecimen,01116421,"D. E. Atha",7721,2009,7,9,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",136,136,41.449,-73.6073,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265899,
c267835e-2363-41d5-bc1e-1185187bf31b,NY,PreservedSpecimen,01400811,"D. E. Atha",10431,2011,5,18,"North America","United States of America","New York","Cayuga Co.","2-3 km NNE of Sampronius, vicinity of Bear Swamp",495,495,42.7501,-76.296,GPS,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1739103,
4fd7c624-58e7-41a8-8259-94a7501aea3a,NY,PreservedSpecimen,02459307,"H. N. Moldenke",2518,1925,6,20,"North America","United States of America","New Jersey","Somerset Co.","Along edge of woodland, Watchung.",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672030,
d34dbbdf-c0c5-45df-9fd6-7ea1ca491bd7,NY,PreservedSpecimen,2459309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672042,
fc92c73d-b0dd-47e1-9a8a-6d2a19f276fe,NY,PreservedSpecimen,2459310,"J. Kezer",s.n.,,,,"North America","United States of America","New Jersey",,"Seeley's Notch.",,,40.6698,-74.4012,"GEOLocate Web Application",1366,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672043,
22653f9f-f444-46ec-a66a-d778899ae198,NY,PreservedSpecimen,2459320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672053,
38d8b81a-e25b-4e08-97b5-e845af0083d4,NY,PreservedSpecimen,2459323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672056,
2891abd2-760e-4114-8390-482b24fc3f35,NY,PreservedSpecimen,2459324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672057,
987d18c3-2cf5-42f8-b537-970222d40a32,NY,PreservedSpecimen,2459326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672059,
4d50edd3-e6cd-4147-b5a4-e7d06e48a43b,NY,PreservedSpecimen,2459327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672060,
112f0dce-6e1a-4efd-8d26-3859931f3421,NY,PreservedSpecimen,2459328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672061,
523d6df4-ca10-4559-8b92-5261d79d4f4e,NY,PreservedSpecimen,2459329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672062,
b453f7e0-6786-4270-8beb-ec53d8e67c8f,NY,PreservedSpecimen,2459330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672063,
db046acb-2047-4dd0-8c82-dea82208a567,NY,PreservedSpecimen,2459332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672065,
78c52309-3e9e-4a70-9ace-e0c5e381bf76,NY,PreservedSpecimen,2459334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672067,
308a5d50-4a6a-422b-b5cb-6bf51af12909,NY,PreservedSpecimen,2459335,"G. Macloskie",s.n.,1876,6,,"North America","United States of America",,,Princeton.,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672068,
e167498f-7cd6-4ae2-988d-a2cbdb8542d8,NY,PreservedSpecimen,2459339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672072,
1594b452-73ac-4c37-8d84-0f82c05c64c8,NY,PreservedSpecimen,2459340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672073,
e28291b2-8425-4e11-b601-f1f78523f032,NY,PreservedSpecimen,2459341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672074,
e02271c5-8b75-4e4f-8356-5028ab1f773e,NY,PreservedSpecimen,2459342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672075,
8495bf48-b7e4-4f64-8fed-8b35d03a53cf,NY,PreservedSpecimen,2459344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672077,
621157fc-8149-4e4c-a0e2-772a9dc8e380,NY,PreservedSpecimen,2459346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672079,
b3862f1f-1a87-4f2f-992a-45617d3dfe99,NY,PreservedSpecimen,2459351,"A. MacElwee",1345,1899,9,29,"North America","United States of America",Pennsylvania,"Montgomery Co.","At Willow Grove. Woods.",,,40.144,-75.1157,"GEOLocate Web Application",3223,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672084,
7e5f0e94-9880-42fc-b5b2-b804e33b34da,NY,PreservedSpecimen,2459353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672086,
86c114ef-8f8d-4fd5-86c0-afdfc677a8df,NY,PreservedSpecimen,2459354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672087,
1c5a0faa-d4e4-4a74-a512-506004061891,NY,PreservedSpecimen,2459355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672088,
6d1fb221-67da-4113-b77d-fcc8482c0bf8,NY,PreservedSpecimen,2459356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672089,
dde7aeb0-fb4f-4060-8199-5ff5b5b95b2b,NY,PreservedSpecimen,2459357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672090,
9e87ac29-73f2-4e91-b72e-e8f976e909e9,NY,PreservedSpecimen,2459358,"A. Ruth",136,1912,5,26,"North America","United States of America",Virginia,,"Woods, Rosslyn.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672091,
019c5c29-fc5f-4fdc-afc6-ea423e443527,NY,PreservedSpecimen,2459359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672092,
312f591d-8c58-4ae5-a217-d714df559a9e,NY,PreservedSpecimen,2459361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672094,
ee7047a2-88e2-46fb-a9fa-f85f2f0a7147,NY,PreservedSpecimen,2459362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672095,
215f0064-ef93-40e1-adae-db06578f38d4,NY,PreservedSpecimen,2459363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672096,
f40a57d3-2c8e-4f61-bd40-75d229b9cc2c,NY,PreservedSpecimen,2459364,"R. Crane",2865,1928,6,12,"North America","United States of America",Ohio,"Delaware Co.",Stratford.,,,40.2562,-83.0635,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672097,
f3f8ec9b-5a5f-463b-a29d-ecc60ee6b87b,NY,PreservedSpecimen,2459373,"J. M. Fogg Jr.",16809,1940,6,13,"North America","United States of America",Pennsylvania,"Juniata Co.","Rocky woods, Lost Creek Gap. 3 mi N of McAlisterville.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672106,
ba0b3657-0a2e-4b17-9d88-47ff730dd7c8,NY,PreservedSpecimen,2459374,"J. M. Fogg Jr.",16559,1940,6,10,"North America","United States of America",Pennsylvania,"Lancaster Co.","Woods along Hammer Creek, 2 mi WNW of Brickerville.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672107,
71c74720-51e3-46dc-a169-ae2519ae7965,NY,PreservedSpecimen,2459375,"J. M. Fogg Jr.",17700,1940,8,13,"North America","United States of America",Pennsylvania,"Lycoming Co.","Dry slope, North White Deer Ridge, 3.5 mi S of So. Williamsport.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672108,
cec1f008-2d07-43e0-aac3-0830caac616a,NY,PreservedSpecimen,2459377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672110,
eeea9c31-252a-4cec-86b7-71adc58f4820,NY,PreservedSpecimen,2459378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672111,
ecf364cc-68ca-4946-88a2-667e203a82a3,NY,PreservedSpecimen,2459379,"W. H. Seaman",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672112,
b1026822-9d70-4cb0-96d3-fc4874f4519a,NY,PreservedSpecimen,2459380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672113,
32f38801-1a05-4fe7-b2f4-dee3f1567bf7,NY,PreservedSpecimen,2459384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672117,
935eaf5c-5749-4eba-b697-8b4ddeeb348e,NY,PreservedSpecimen,2459385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672118,
eed48f55-9fdd-4d8d-b840-94a3406d15ce,NY,PreservedSpecimen,2459386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672119,
5cf7df1b-636a-4804-82fa-274b906cd205,NY,PreservedSpecimen,2459388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672121,
f30f21ed-a5ff-44fa-ab42-302d19fce3e5,NY,PreservedSpecimen,2459391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672124,
1cdb4d2b-78df-486d-94ee-7fdfcad9fdbd,NY,PreservedSpecimen,2459392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672125,
6a229715-916d-4b71-a6f9-1a6adc930e3e,NY,PreservedSpecimen,2459395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672128,
e820ffab-764e-47c8-b23d-5b95ef137598,NY,PreservedSpecimen,2459397,"A. Niederer",s.n.,1883,6,11,"North America","United States of America","New Jersey","Bergen Co.",Carlstadt.,,,40.8283,-74.0682,"GEOLocate Web Application",3577,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672130,
d792e9b0-d8dd-4024-80eb-fe1a8c12cc1b,NY,PreservedSpecimen,2459398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672131,
bc548980-e5e9-4380-a8fb-8f3113ca5b9c,NY,PreservedSpecimen,2459399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672132,
e84f8377-3487-4d8e-8737-431e3b8141a4,NY,PreservedSpecimen,2459400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672133,
f6fcae88-4d7e-4bb9-8085-0051838fbb16,NY,PreservedSpecimen,2459403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672136,
f4f6ed75-1935-47f7-9b56-e1eadd928617,NY,PreservedSpecimen,2459404,"J. Oehler",s.n.,1877,,,"North America","United States of America",,,"Rocky woods.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672137,
1b7f919e-2ef5-4264-98f7-3a59f390f200,NY,PreservedSpecimen,2459405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672138,
65c50269-9140-4850-b5d9-00e894ff2f21,NY,PreservedSpecimen,2459406,"W. M. Canby",s.n.,,,,"North America","United States of America",Delaware,,Woodlands.,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672139,
43dc75d8-af95-4ac9-a2be-56b94bfbc269,NY,PreservedSpecimen,2459407,Oakes,s.n.,,,,"North America","United States of America",Massachusetts,"Essex Co.",Manchester,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672140,
acfb0bcd-6d47-4342-8823-cd650e246cfa,NY,PreservedSpecimen,2459408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672141,
6e786b8d-924b-4680-afc4-eebfe928187c,NY,PreservedSpecimen,2459410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672143,
c0ce1181-f457-4065-9f70-f035d3cbf979,NY,PreservedSpecimen,2459411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672144,
