﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
47f986c1-c06a-4436-8db0-8adaca66dc45,NY,PreservedSpecimen,3035884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273778,
8f708d10-723a-468f-894e-b5d17f340c25,NY,PreservedSpecimen,3035885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273779,
cac3455c-341d-45c6-b00f-b640e93b22ef,NY,PreservedSpecimen,3035886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273780,
b14aede9-e512-43aa-a992-26ef421c69d7,NY,PreservedSpecimen,3035887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273781,
2395bf61-477a-41bf-8ff6-9257e7f28271,NY,PreservedSpecimen,3035888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273782,
a4f3021e-3884-470d-b1c9-7125ce2abbdd,NY,PreservedSpecimen,3035889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273783,
b2a93c2c-4e35-439e-95d9-c7bc8cb3de57,NY,PreservedSpecimen,3035890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273784,
d84e109c-eb7e-489f-9d9a-00922200a6d5,NY,PreservedSpecimen,3035891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273785,
f39d8f4b-850d-4a01-b39e-f4a20458ab85,NY,PreservedSpecimen,3035892,"J. K. Small",7982,1916,11,21,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands west of Silver Palm",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273786,
8e9703af-f7a2-4ef8-9c56-91de66c99f98,NY,PreservedSpecimen,3035893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273787,
3adf13c1-6682-4f91-a1bb-7a7694f3be1d,NY,PreservedSpecimen,3035894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273788,
d6ee6fec-747d-4a07-a481-64ea9895c596,NY,PreservedSpecimen,3035895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273789,
d441b9ff-180e-4524-90ef-48d7335d59be,NY,PreservedSpecimen,3035896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273790,
85c71aeb-6c5e-48f7-8ecc-3f7b81236b2d,NY,PreservedSpecimen,3035897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273791,
4edf1d7e-c754-4b71-821b-241106e5a41e,NY,PreservedSpecimen,3035898,"Biltmore Herbarium",577a,1897,10,,"North America","United States of America",Florida,"Gadsden Co.",Aspalaga,,,30.6182,-84.9077,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273792,
07da9797-693a-4b9a-9bcd-df991f62ae8e,NY,PreservedSpecimen,3035899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273793,
0240edea-eb63-4ac2-96c8-c08e09d61732,NY,PreservedSpecimen,3035900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273794,
16a87816-d112-4880-88b0-89a88d30820a,NY,PreservedSpecimen,3035901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273795,
3ee42605-9be7-480e-b06c-224404102c5a,NY,PreservedSpecimen,3035902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273796,
732cb973-0a10-4c23-8045-6c7cc6e2c335,NY,PreservedSpecimen,3035903,"J. K. Small",7982,1916,11,21,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands west of Silver Palm [map]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273797,
1f9a446c-5bfe-4359-9c9b-a1e6dee02504,NY,PreservedSpecimen,3035904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273798,
7feb72db-6843-4b0d-ad7d-f593655cc69d,NY,PreservedSpecimen,1064580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3478660,
99dc7203-d2cc-4364-870b-9499a31178bd,NY,PreservedSpecimen,01064581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3478661,
849ed4fe-9d10-4e19-9f14-1043c92e6aea,NY,PreservedSpecimen,01064582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3478662,
06abe021-0e6f-48fc-b554-3ba718801517,NY,PreservedSpecimen,1064583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3478663,
cdb52e3b-ce75-4065-b10c-fa570be37d0a,NY,PreservedSpecimen,1064584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3478664,
6d6c7a68-a1da-4b93-91df-d6b03ca973ae,NY,PreservedSpecimen,1064585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3478665,
e3ae0234-48b0-4ef7-bfee-ba01bef56a0c,NY,PreservedSpecimen,1064586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3478666,
0b08c14e-aa8b-44eb-bd39-ef898d28f8e2,NY,PreservedSpecimen,1064587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3478667,
fa9efaf0-2450-4aa2-80d0-054917b93931,NY,PreservedSpecimen,1064588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3478668,
e39268fe-17c6-4dd3-85a3-65b5a2080090,NY,PreservedSpecimen,1064589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3478669,
e233731b-917b-4eda-9d8e-a831adfc5cb7,NY,PreservedSpecimen,01064591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3478671,
1b49ec98-4609-4f06-995e-ef486b262cc8,NY,PreservedSpecimen,01064592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3478672,
89cfc0f2-49f1-47bf-87e9-dfef8eb83246,NY,PreservedSpecimen,01064593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3478673,
bdeb1d8a-2b99-4281-90d7-7678e64230af,NY,PreservedSpecimen,01064594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3478674,
384840d7-d8ff-46da-ab61-322ae26eee12,NY,PreservedSpecimen,01064595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3478675,
230d1c98-b445-432e-9faf-a8f89c65b6e3,NY,PreservedSpecimen,01064596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3478676,
771424a8-2c9d-4a53-9f89-3384518131a4,NY,PreservedSpecimen,01064597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3478677,
9a499bbc-a8f1-42cb-a4c9-23ec2341d6b7,NY,PreservedSpecimen,01064598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3478678,
314e742b-337c-4f66-aadc-244972f9be57,NY,PreservedSpecimen,01064599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3478679,
86d0bd48-2f11-45bc-90aa-2f049f10e68b,NY,PreservedSpecimen,01064600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3478680,
80251c33-e499-4002-ba1f-e97f8cb18c3b,NY,PreservedSpecimen,01064601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3478681,
43b2958e-77db-4239-a316-031740607caa,NY,PreservedSpecimen,01064602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3478682,
931a8368-f769-41f3-9380-db2dccac8351,NY,PreservedSpecimen,01064603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3478683,
f524f13e-83b8-4d30-8667-456d322dbf70,NY,PreservedSpecimen,1064604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3478684,
b374419f-fd45-41c4-a74b-3908a669c58d,NY,PreservedSpecimen,01064605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3478685,
196ed4d7-eb7e-4a6f-b1d4-80b181f69acc,NY,PreservedSpecimen,01064606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3478686,
cd651582-ef82-4a8c-98fc-3bb7870c35ae,NY,PreservedSpecimen,1064607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3478687,
e0c2a6cf-dbee-4690-8317-e1a15068a63f,NY,PreservedSpecimen,1064608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3478688,
2baa793c-c5fb-4585-b839-a71388257ec3,NY,PreservedSpecimen,01064609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3478689,
e43db6bb-7947-467c-b416-66dcfdb8412a,NY,PreservedSpecimen,1064610,"R. K. Godfrey",84432,1992,10,17,"North America","United States of America",Florida,"Leon Co.","Apalachicola National Forest, S of and on the side of Florida Rt. 267, opposite Wakulla workstation.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3478690,
09813e90-b412-4a63-8d58-2955b2a59010,NY,PreservedSpecimen,1064557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3481275,
5c5d46ec-028d-435b-8f9f-6d3f8a92c330,NY,PreservedSpecimen,1064558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3481276,
f07f309b-1d0d-4d27-b038-f9c440296ce0,NY,PreservedSpecimen,1064559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3481277,
cc8ad1a4-ecfa-4823-873c-6de17137f043,NY,PreservedSpecimen,01064560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3481278,
a7c14c68-205b-4f6e-a7df-c227716d9094,NY,PreservedSpecimen,1064561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3481280,
0a9313c4-aedc-499e-8145-9dd86da245a3,NY,PreservedSpecimen,1064562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3481281,
bdf5d561-d513-4766-9927-e946e561ad0a,NY,PreservedSpecimen,01064563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3481282,
e0cd845d-f745-485c-9d7e-c303d8ee8645,NY,PreservedSpecimen,1064564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3481283,
b547c3c5-bb61-4473-998e-eed1bf25c920,NY,PreservedSpecimen,01064565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3481285,
129cc320-7ec3-40ab-9b03-2a9f6083d0e3,NY,PreservedSpecimen,01064566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3481286,
52f1c9c8-bbb1-445f-859c-151ff3b95ce8,NY,PreservedSpecimen,01064567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3481287,
eef759d1-8554-4621-805b-79014d1b9a9b,NY,PreservedSpecimen,01064568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3481288,
b800fab2-ef2a-4e95-ad4a-af59314a4145,NY,PreservedSpecimen,01064569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3481289,
bdd57d5e-4dea-4010-af98-b08460ed215c,NY,PreservedSpecimen,01064570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3481290,
834eba6a-7684-4596-9ee6-13562e255d10,NY,PreservedSpecimen,1064571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3481291,
e169ce11-906a-4bfd-afce-8321a1d05ec2,NY,PreservedSpecimen,1064572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3481293,
62cb6c7a-2c3e-43e4-ae08-627af6ddb53a,NY,PreservedSpecimen,01064573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3481294,
