﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
058c5b68-bb0b-42d5-a598-ab007d68a64a,NY,PreservedSpecimen,500747,"H. F. L. Filho",3202,1976,10,8,"South America",Brazil,"São Paulo",,"Ca. 10 Km. SW de Jundiaí.  Serra do Japí.",,,-23.252,-46.9739,"Georeferencing Quick Reference Guide, Version 2012",15435,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756183,
92883f44-e12c-4768-8022-7a01f6ad2b3f,NY,PreservedSpecimen,500748,"P. E. Gibbs",3511,1976,11,10,"South America",Brazil,"São Paulo",,"Sao Sebastiao - Bertioga.",,,-23.7711,-45.7132,"Georeferencing Quick Reference Guide, Version 2012",31106.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756184,
8cec06a2-90ea-416c-be57-5b3f448e1a2e,NY,PreservedSpecimen,00916618,"L. Rossi",1073,1981,4,17,"South America",Brazil,"Minas Gerais","Joaquim Felício","Estr. pela Serra do Cabral.",,,-17.7575,-44.1719,"Other source",37503,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,"S. J. Mayo",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=991348,
2e662372-ec49-4328-85f1-a6d39d1733dc,NY,PreservedSpecimen,992601,"R. O. Woodbury",s.n.,1968,2,,"West Indies","Puerto Rico",,,"Tortuguero Lagoon Natural Reserve.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,insulana,"Bulbostylis capillaris subsp. insulana (L.) C.B.Clarke & M.T.Strong",,"M. T. Strong",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080556,
3109320a-0a90-4134-a5da-a15c099b5bcc,NY,PreservedSpecimen,992602,"R. O. Woodbury",s.n.,1969,9,,"West Indies","Puerto Rico",,,"Tortuguero Lagoon Natural Reserve.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,insulana,"Bulbostylis capillaris subsp. insulana (L.) C.B.Clarke & M.T.Strong",,"M. T. Strong",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080557,
5e2dd247-05c5-4a3b-80f0-e3a3d4dda85e,NY,PreservedSpecimen,1070900,"D. E. Atha",6410,2008,7,13,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312",135,135,41.4521,-73.6152,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,"R. F. C. Naczi",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193149,
e37fac69-633b-4d20-98e7-d51dd23d74d9,NY,PreservedSpecimen,01116359,"D. E. Atha",7691,2009,7,4,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164.",134,134,41.4523,-73.6151,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,"R. F. C. Naczi",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1255287,
b30df2ba-39a2-4deb-b39e-27ad8201654e,NY,PreservedSpecimen,01159017,"D. E. Atha",8163,2009,9,5,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",134,134,41.4443,-73.6149,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,"R. F. C. Naczi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1280567,
0d6eb67d-336a-47af-913f-ac437f9a10c9,NY,PreservedSpecimen,01174174,"E. H. G. Ule",8077,,,,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1391061,
cf6143bf-0061-4c24-81c8-9bd97cb1aad6,NY,PreservedSpecimen,1270543,"T. A. Zanoni",20771,1982,5,24,"West Indies","Dominican Republic","La Vega",,"8.8 Km sur de Constanza (camino a poblado Rio Grande y San Jose de Ocoa).",1433,,18.77,-70.72,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521498,
aee90a90-4f94-4a83-9e75-ea32c787715a,NY,PreservedSpecimen,1270547,"T. A. Zanoni",20771,1982,5,24,"West Indies","Dominican Republic","La Vega",,"8.8 Km sur de Constanza (camino a poblado Rio Grande y San Jose de Ocoa).",1433,,18.77,-70.72,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521502,
0bbb865a-4d8f-4571-ac1e-694bb633f9c3,NY,PreservedSpecimen,500744,"G. G. Hatschbach",15713,1967,1,17,"South America",Brazil,Paraná,,"Serra dos Mulatos, summit, near Ortigueira.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,"J. C. Lindeman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756150,http://sweetgum.nybg.org/images3/1891/880/00500744.jpg
ad5a541b-2f3e-4a7f-b7f1-85a46a81d389,NY,PreservedSpecimen,1270544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521499,http://sweetgum.nybg.org/images3/377/088/v-035-01270544.jpg
69c09672-60e5-4c5f-ba2a-bcaca1fb95d1,NY,PreservedSpecimen,02200612,"W. D. Longbottom",20236,2013,8,24,"North America","United States of America",Maryland,"Dorchester Co.","Rhodesdale, Chesapeake Forest Land, along logging road off of Lecompte Road through young pine woods.",,,38.5657,-75.8445,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2340266,
750b9d5d-aeab-4da0-ac6c-9ec62edda723,NY,PreservedSpecimen,02343485,"W. D. Longbottom",16099,2011,9,16,"North America","United States of America",Delaware,"Sussex Co.","Town of Seaford, at the intersection of DE Rt. 20, Concord Road, and US Rt. 13, Sussex Highway (Road 2), northeast corner, growing in open area, dry sandy soil",,,38.6414,-75.5944,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2528087,
f747f2c5-42a8-428b-bfdb-f3f46e87786f,NY,PreservedSpecimen,02456820,"D. E. Atha",14820,2014,8,9,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove. Route 191 at Lubec/Trescott Town line",47,47,44.7278,-67.1307,GPS,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2714530,
062e7940-d27d-405a-89a9-3be7e8849fb0,NY,PreservedSpecimen,02647649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925660,
63d39439-bae1-412c-bd95-c5540502dfe7,NY,PreservedSpecimen,02804190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095740,
36d817f9-02d4-4b50-9caa-27b6a87e71cb,NY,PreservedSpecimen,2804191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095853,
f5fa69d2-aae8-45e3-9db2-8c8989da8327,NY,PreservedSpecimen,2804192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095854,
a012ffe9-a69a-498d-9434-c57cffa2103c,NY,PreservedSpecimen,2804193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095855,
b011e3d4-dede-4f32-9be8-f7ef90a68803,NY,PreservedSpecimen,2804194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095856,
086166da-16d1-4b94-af20-be803281cc25,NY,PreservedSpecimen,2804195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095857,
7bfbfe49-3cce-4185-8523-d5a6c99f7c16,NY,PreservedSpecimen,2804196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095858,
093b6964-cf89-40a6-a555-daef98be54f4,NY,PreservedSpecimen,2804197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095859,
c32c7717-0ca3-48a9-843a-2ffc92b6c5f7,NY,PreservedSpecimen,2804198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095860,
3daa6c30-0a87-4223-afcc-75784b82fa7c,NY,PreservedSpecimen,2804199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095861,
4e724339-968f-4e39-b158-5fa741b2da43,NY,PreservedSpecimen,2804200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095862,
8bf9c0af-3321-494a-9514-4e09633f13f6,NY,PreservedSpecimen,2804201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095863,
45fef987-eede-46d2-8415-c211694805f8,NY,PreservedSpecimen,2804204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095866,
637938de-b849-4963-95ac-b2e202ba6c35,NY,PreservedSpecimen,2804205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095867,
287f7f17-e897-4a22-b4bb-4082c4014b13,NY,PreservedSpecimen,2804206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095868,
3146c3c1-73d2-472c-8f82-3ec099b83a73,NY,PreservedSpecimen,2804207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095869,
7727aa41-e9d2-4355-99d3-e8717e66e57e,NY,PreservedSpecimen,2804208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095870,
1675ab9c-3d52-43ea-9752-740fd6087eec,NY,PreservedSpecimen,2804209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095871,
cef129c7-6a52-4b67-9f5d-9b3a86bdc7cf,NY,PreservedSpecimen,2804211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095873,
b68fa80a-5dc3-4baa-b21a-c5347094ba66,NY,PreservedSpecimen,2804212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095874,
e8dd67ac-8a3b-45c4-b4d1-569804b368d0,NY,PreservedSpecimen,2804213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095875,
21bda386-4098-4d75-b9b4-273a4d8bde38,NY,PreservedSpecimen,2804215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095877,
286abf64-c5a0-4b69-b0a0-8a50e8b67030,NY,PreservedSpecimen,2804216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095878,
077aae2b-fdc8-47b7-ac53-09c88d52abdf,NY,PreservedSpecimen,2804217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095879,
fe8689a2-79c5-47b0-9698-8ee149b04bb4,NY,PreservedSpecimen,2804218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095880,
5dee0bec-8443-4664-a52a-159db41fd935,NY,PreservedSpecimen,2804220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095882,
4a8180eb-6311-4567-9e81-c5de1cf130ad,NY,PreservedSpecimen,2804221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095883,
eb0ac1ba-b896-4eec-9a4b-10583f4dcd5a,NY,PreservedSpecimen,2804222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095884,
035b5694-452f-4fd6-b389-f5701bdc4a9a,NY,PreservedSpecimen,2804223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095885,
9533c6a0-f904-46f9-be8a-677f193c5fbb,NY,PreservedSpecimen,2804224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095886,
03c5fbd2-91df-4a46-b422-ccfab57ad2eb,NY,PreservedSpecimen,2804225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095887,
61d2c97c-d796-4787-95e6-2d7b015ff07a,NY,PreservedSpecimen,2804227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095889,
d58ada24-49b6-4468-863b-bc5e33c3c94e,NY,PreservedSpecimen,2804228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095890,
