﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
65cd853b-11bf-4bef-929a-1419300cd730,NY,PreservedSpecimen,3145123,"A. L. Bernardi",s.n.,1956,5,12,"South America",Venezuela,Mérida,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,gracilis,,"Graffenrieda gracilis (Triana) L.O.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3400459,http://sweetgum.nybg.org/images3/2501/280/03145123.jpg
dcf6df22-bc4a-4e32-bc94-8c64e2ef7382,NY,PreservedSpecimen,1075565,"R. Goldenberg",935,2007,11,11,"South America",Brazil,Acre,"Mâncio Lima Mun.","Parque Nacional da Serra do Divisor, Serra do Moa.  Margens do Rio Moa, entre a sede do Ibama e o Buraco da Petrobrás.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,gracilis,,"Graffenrieda gracilis (Triana) L.O.Williams",,"R. Goldenberg",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1316966,http://sweetgum.nybg.org/images3/2520/701/01075565.jpg
552605b4-3b0f-4238-a1e2-79849d199887,NY,PreservedSpecimen,3145126,"O. Buchtien",51,1907,11,1,"South America",Bolivia,"La Paz",,"Charopampa, b. Mapiri",570,570,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,gracilis,,"Graffenrieda gracilis (Triana) L.O.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3400462,http://sweetgum.nybg.org/images3/2501/283/03145126.jpg
0df4cf62-b5f1-4e48-9a36-8f357c5f5267,NY,PreservedSpecimen,3145129,"O. Buchtien",1115,1926,12,14,"South America",Bolivia,"La Paz",,"Mapari, San Carlos",850,850,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,gracilis,,"Graffenrieda gracilis (Triana) L.O.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3400465,http://sweetgum.nybg.org/images3/2501/286/03145129.jpg
421384e6-7bcd-4ccf-af7c-4168ca5421bd,NY,PreservedSpecimen,3145131,"O. Buchtien",1118,1926,11,1,"South America",Bolivia,"La Paz",,"Mapiri Region, San Carlos",850,850,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,gracilis,,"Graffenrieda gracilis (Triana) L.O.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3400467,http://sweetgum.nybg.org/images3/2501/288/03145131.jpg
21e8ed58-800d-4c03-972b-2ea58dc08a8b,NY,PreservedSpecimen,2464683,"J. A. Steyermark",96699,1966,8,27,"South America",Venezuela,Táchira,,"West of el Pinas west of bridge over Rio Frio",250,300,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,gracilis,,"Graffenrieda gracilis (Triana) L.O.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681276,http://sweetgum.nybg.org/images3/1684/790/02464683.jpg
0e820eb0-f391-4401-a38c-4778da338eb4,NY,PreservedSpecimen,2464673,"B. Øllgaard",35483,1980,7,28,"South America",Ecuador,Pastaza,,"Montalvo, on the Río Bobonaza.  Slightly disturbed rain forest along the trail to Chiriboga.",300,350,-2.08,-76.97,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,gracilis,,"Graffenrieda gracilis (Triana) L.O.Williams",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681266,http://sweetgum.nybg.org/images3/1684/780/02464673.jpg
60e70d9c-7e2f-4962-a8f8-b30e79a49c62,NY,PreservedSpecimen,2464672,"B. Øllgaard",35090,1980,7,23,"South America",Ecuador,Pastaza,,"Río Capihuari, tributary of Río Pastaza.",285,,-2.508,-76.875,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,gracilis,,"Graffenrieda gracilis (Triana) L.O.Williams",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681265,http://sweetgum.nybg.org/images3/1684/779/02464672.jpg
f19a2526-bf64-4550-aa33-e78ebafb34da,NY,PreservedSpecimen,2464679,"J. M. Schunke-Vigo",4996,1971,9,6,"South America",Peru,,,"desembocadura del rio Mishollo (Margen derecha del rio Huallaga)",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,gracilis,,"Graffenrieda gracilis (Triana) L.O.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681272,http://sweetgum.nybg.org/images3/1684/786/02464679.jpg
fec8d1fa-3816-43ea-baf3-ccaefcb8684e,NY,PreservedSpecimen,2464681,"J. M. Schunke-Vigo",4714,1971,2,8,"South America",Peru,,,"Desembocadura del rio Mishollo (margen izquierda del rio Huallaga)",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,gracilis,,"Graffenrieda gracilis (Triana) L.O.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681274,http://sweetgum.nybg.org/images3/1684/788/02464681.jpg
3c507be3-3c41-40c8-8231-d4870636ffc9,NY,PreservedSpecimen,02549352,"J. M. Schunke-Vigo",16580,2004,11,8,"South America",Peru,,,"Prov: Padre Abad Distr: Padre Abad
Cuenca del RIo Aguaytia. Cerretera a Huacamaillo, cerca al Caserio de Huacamayo",250,300,-9,-75.48,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,gracilis,,"Graffenrieda gracilis (Triana) L.O.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2793441,http://sweetgum.nybg.org/images3/1751/882/02549352.jpg
6432d6a7-2378-454c-8326-3126779d0e59,NY,PreservedSpecimen,02549378,"J. M. Schunke-Vigo",15870,2004,9,9,"South America",Peru,,,"Padre Abad- Cuenca del Rio Aguaytia. Pampa Yurac",300,,-9.05,-75.5,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,gracilis,,"Graffenrieda gracilis (Triana) L.O.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2793853,http://sweetgum.nybg.org/images3/1751/908/02549378.jpg
07819e1c-2646-4b93-bd46-a3ebdf027d46,NY,PreservedSpecimen,2464674,"R. L. Liesner",11610,1981,4,30,"South America",Venezuela,Táchira,,"10 (airline) km E of La Fundación, 13 to 23 km by road, around Represa Dorado.",600,900,7.792,-71.775,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,gracilis,,"Graffenrieda gracilis (Triana) L.O.Williams",,"J. J. Wurdack",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681267,http://sweetgum.nybg.org/images3/1684/781/02464674.jpg
48daeb1f-568d-4d5d-aaf6-5ac772e5cffb,NY,PreservedSpecimen,1738969,"C. Ulloa Ulloa",1786,2010,5,30,"South America",Ecuador,"Zamora Chinchipe",,"Parque Nacional Podocarpus, entrada Bombuscaro, camino desde la entrada por el sendero Nogales.",1100,,-4.1103,-78.9633,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,gracilis,,"Graffenrieda gracilis (Triana) L.O.Williams",,"J. M. Burke",2012,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1518328,http://sweetgum.nybg.org/images3/1684/849/1738969.jpg
378b894f-9c90-4eaf-bb00-b117bc47a2fc,NY,PreservedSpecimen,2464677,"R. L. Liesner",11569,1981,4,29,"South America",Venezuela,Táchira,,"10 (airline) km SSE of La Fundación 23 km by road, around Repressa Dorada. 0 to 3 km below dam.",450,650,7.783,-71.775,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,gracilis,,"Graffenrieda gracilis (Triana) L.O.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681270,http://sweetgum.nybg.org/images3/1684/784/02464677.jpg
3f32acab-5391-4345-8d67-a606f8b71a0d,NY,PreservedSpecimen,3145130,"O. Buchtien",1117,1926,11,18,"South America",Bolivia,"La Paz","Larecaja Prov.","Mapiri, San Carlos",850,850,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,gracilis,,"Graffenrieda gracilis (Triana) L.O.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3400466,http://sweetgum.nybg.org/images3/2501/287/03145130.jpg
940e5935-c67c-4e0b-8e90-35df30c095dc,NY,PreservedSpecimen,2464671,"J. C. Solomon",14812,1985,12,5,"South America",Bolivia,"La Paz","Nor Yungas Prov.","9.7 km N of Caranavi, on little used road which leaves from the center of town.",1500,,-15.7,-67.58,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,gracilis,,"Graffenrieda gracilis (Triana) L.O.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681264,http://sweetgum.nybg.org/images3/1684/778/02464671.jpg
175c9619-fd06-4558-bcbc-35786fb8cde3,NY,PreservedSpecimen,2464684,"A. H. Gentry",44307,1984,1,16,"South America",Bolivia,"La Paz","Nor Yungas Prov.",,1400,1500,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,gracilis,,"Graffenrieda gracilis (Triana) L.O.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681277,http://sweetgum.nybg.org/images3/1684/791/02464684.jpg
c2caacf9-9a9e-410f-b8a3-4d5a9e446676,NY,PreservedSpecimen,02549348,"S. G. Beck",24418,1997,11,2,"South America",Bolivia,"La Paz","Pedro Domingo Murillo Prov.","valle de Zongo, de Cahua 2.2 km mas abajo sobre el nuevo camino, campamento Warlipya",1150,,-16.02,-67.93,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,gracilis,,"Graffenrieda gracilis (Triana) L.O.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2793437,http://sweetgum.nybg.org/images3/1751/878/02549348.jpg
e73c4f8d-bcc3-4393-84c6-8734af1fb94a,NY,PreservedSpecimen,01462546,"S. G. Beck",30487,2005,11,13,"South America",Bolivia,"La Paz","Pedro Domingo Murillo Prov.","Valle de Zongo, Fin de la carretera, planta eléctrica Huaji.",1050,,-16.0461,-67.9831,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,gracilis,,"Graffenrieda gracilis (Triana) L.O.Williams",,"F. A. Michelangeli",2011,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704302,http://sweetgum.nybg.org/images3/482/364/01462546.jpg
209d2878-1d53-40c3-bac8-b85fbe564dbd,NY,PreservedSpecimen,02549374,"J. G. Graham",4913,2007,10,10,"South America",Peru,Ucayali,"Coronel Portillo Prov.","Distr: Iparia
Cuenca del Rio Iparia, Afluente del Rio Ucayali, Reserva Comunal el Sira",1500,1600,-9.4644,-74.5753,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,gracilis,,"Graffenrieda gracilis (Triana) L.O.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2793812,http://sweetgum.nybg.org/images3/1751/904/02549374.jpg
0a2d0e74-8446-43f7-bcc4-7dcab858b39f,NY,PreservedSpecimen,02540393,"F. A. Michelangeli",1763,2012,3,18,"South America",Peru,Amazonas,"Bagua Prov.","Carretera de Bagua Chica a Santa María de Nieva, km. 77. 3km N de la abra Cordillera de Colán",764,764,-5.28867,-78.3824,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,gracilis,,"Graffenrieda gracilis (Triana) L.O.Williams",,"F. A. Michelangeli",2015,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1835583,http://sweetgum.nybg.org/images3/1755/224/02540393.jpg
41647852-4704-4449-b898-4367b8fb41e8,NY,PreservedSpecimen,3908163,"I. Huamantupa Chuquimaco",2450,2002,11,8,"South America",Peru,Cusco,"Urubamba Prov.","Dist. Ollantaytambo, Huaytampo.",2800,,-13.1667,-72.35,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,gracilis,,"Graffenrieda gracilis (Triana) L.O.Williams",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232862,http://sweetgum.nybg.org/images3/3297/653/03908163.jpg
066adea0-d1ec-4f2f-ad8c-12e8d8481f94,NY,PreservedSpecimen,3908398,"A. L. Monteagudo Mendoza",4248,2002,10,23,"South America",Peru,Pasco,"Oxapampa Prov.","Distrito Palcazu. Parque Nacional Yanachaga Chemillén. Estación Biológica Paujil. Bosque secundario.",400,,-10.3167,-75.25,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,gracilis,,"Graffenrieda gracilis (Triana) L.O.Williams",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232738,http://sweetgum.nybg.org/images3/3248/650/03908398.jpg
b9214d94-7d1b-4163-9867-6e5369171a86,NY,PreservedSpecimen,3784816,"R. D. Rojas Gonzales",3415,2005,2,11,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Palcazu. Bosque de protección San Matías-San Carlos. Sector San Francisco de Pichanaz. Remanente de bosque.",700,1200,-10.3,-75.0333,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,gracilis,,"Graffenrieda gracilis (Triana) L.O.Williams",,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143539,http://sweetgum.nybg.org/images3/3207/866/03784816.jpg
a1f7ae34-8143-4e5b-8ad2-c053ca9ba6a2,NY,PreservedSpecimen,3784818,"R. D. Rojas Gonzales",3457,2005,2,11,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Palcazu. Bosque de protección San Matías-San Carlos. Sector San Francisco de Pichanaz. Remanente de bosque.",700,1200,-10.3,-75.0333,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,gracilis,,"Graffenrieda gracilis (Triana) L.O.Williams",,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143541,http://sweetgum.nybg.org/images3/3207/868/03784818.jpg
bba48feb-7194-4521-a987-6d613f8eb8c0,NY,PreservedSpecimen,2464670,"R. Vásquez",21014,1996,5,28,"South America",Peru,Amazonas,"Bagua Prov.","Dist. Imaza - Chipe.  Bosque de Ribera del Marañon.",300,,-4.92,-78.32,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,gracilis,,"Graffenrieda gracilis (Triana) L.O.Williams",,"E. F. Rodríguez Rodríguez",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681263,http://sweetgum.nybg.org/images3/1684/777/02464670.jpg
d858fb4a-a7e4-4490-b3b4-6a311245e6db,NY,PreservedSpecimen,4238787,"F. A. Michelangeli",2827,2017,7,15,"South America",Peru,Pasco,"Oxapampa Prov.","Palcazú, Parque Nacional Yanachaga-Chemillén, sector Paujil; claro en los alrededores de la estación",375,375,-10.3242,-75.2633,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,gracilis,,"Graffenrieda gracilis (Triana) L.O.Williams",,,2017,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3397374,http://sweetgum.nybg.org/images3/3858/912/04238787.jpg
20aad541-a9e0-4ee8-b9c0-c15e3a625d27,NY,PreservedSpecimen,04416734,"L. Valenzuela Gamarra",7905,2006,10,17,"South America",Peru,Cusco,"La Convención Prov.","Dist. Vilcabamba, Chuanquiri, Bosque intervenido",1290,1290,-12.8239,-73.15,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,gracilis,,"Graffenrieda gracilis (Triana) L.O.Williams",,"F. A. Michelangeli",2018,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3914189,http://sweetgum.nybg.org/images3/4072/516/04416734.jpg
935b33cd-1196-49a2-bc1e-2800b3d4d3b3,NY,PreservedSpecimen,3145125,"E. Asplund",18824,1955,12,13,"South America",Ecuador,Pastaza,"Mera (Canton)","Mera, forest on shore of Rio Pastaza",1100,1100,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,gracilis,,"Graffenrieda gracilis (Triana) L.O.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3400461,http://sweetgum.nybg.org/images3/2501/282/03145125.jpg
9fd20fdb-3883-4e15-987f-f21e068ee9b5,NY,PreservedSpecimen,3145127,"E. Asplund",18361,1955,11,11,"South America",Ecuador,Pastaza,"Mera (Canton)","Mera, forest on the precipitous shore of Rio Pastaza",1100,1100,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,gracilis,,"Graffenrieda gracilis (Triana) L.O.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3400463,http://sweetgum.nybg.org/images3/2501/284/03145127.jpg
f50af46b-be60-44d7-86f0-a51cc48e9025,NY,PreservedSpecimen,02549351,"A. Wisum",417,2006,4,29,"South America",Ecuador,"Morona Santiago","Tiwintza (Canton)","Region de la Cordillera del Condor, Centro shuar Chimius. Planicie del Rio Tsuis",300,,-3.0883,-78.0519,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,gracilis,,"Graffenrieda gracilis (Triana) L.O.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2793440,http://sweetgum.nybg.org/images3/1751/881/02549351.jpg
4f278c41-fc66-433e-943a-c94e086b2e49,NY,PreservedSpecimen,02707968,"C. Kajekai",1316,2007,5,10,"South America",Ecuador,"Zamora Chinchipe","Yacuambi (Canton)","Cordillera Oriental de los Andes. Parroquia La Paz. Centro Shuar Washikiat. Reserva Micha Nunka.",1100,1100,-3.7153,-78.9003,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,gracilis,,"Graffenrieda gracilis (Triana) L.O.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2993006,http://sweetgum.nybg.org/images3/2161/735/02707968.jpg
