﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
61df23d1-8f38-451b-ad63-51be031c279c,NY,PreservedSpecimen,2518774,"W. M. Canby",s.n.,1869,3,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759566,
ec422408-3198-4775-80fd-1b37a9f0354b,NY,PreservedSpecimen,2518776,"Collector unknown",s.n.,1935,5,10,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759568,
4829d00d-0ece-4c8b-a436-e7a7c959fc5b,NY,PreservedSpecimen,2518777,"Collector unspecified",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759569,
005768a1-e982-48b1-b3e6-1c9e1b3df6d4,NY,PreservedSpecimen,2518778,"R. F. Thorne",6983,1947,10,2,"North America","United States of America",Georgia,"Clay Co.","ravine slope, 1 mile east of Fort Gaines.",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759570,
5796e85f-3489-4756-8274-680b61ddc449,NY,PreservedSpecimen,2518779,"A. Ruth",2534,1893,7,,"North America","United States of America",Tennessee,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759571,
45967b8b-adca-49e3-8460-a0b2cce814f3,NY,PreservedSpecimen,2518781,"J. K. Small",s.n.,1893,8,19,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759573,
077b489a-7c3f-41bc-8b03-fed0ecabe78e,NY,PreservedSpecimen,2518782,"A. Cuthbert",450,1901,5,17,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759574,
d0d0ca79-863b-4d8f-8ba6-a64445c23403,NY,PreservedSpecimen,2518783,"A. Cuthbert",651,1902,4,29,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759575,
1e710344-d6de-45ba-99ed-ff7616372361,NY,PreservedSpecimen,2518784,"A. Cuthbert",651,1902,4,29,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759576,
8b5d010a-953b-434d-990b-1eef8db02fe8,NY,PreservedSpecimen,2518785,"D. S. Correll",51956,1981,5,26,"North America","United States of America",Florida,"Volusia Co.","about 3 miles west of Osteen on road to Enterprise; left side of road.",,,29.0923,-81.1541,"GEOLocate Web Application",58358,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759577,
a3b59fff-959f-47b9-b782-6cf837c70c0d,NY,PreservedSpecimen,2518786,"R. K. Godfrey",57288,1958,7,18,"North America","United States of America",Florida,"Citrus Co.","3.5 miles E of Inverness.",,,28.8476,-82.5201,"GEOLocate Web Application",34793,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759578,
4bc7a223-9da8-4221-be92-f52824872d02,NY,PreservedSpecimen,2518787,"C. Dormon",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759579,
d4a9fb6e-fb2b-46de-83f4-3c845d73046d,NY,PreservedSpecimen,2518788,"R. D. Thomas",73119,1980,9,12,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759580,
44979fd9-aa2d-467c-9257-b16a13fd9538,NY,PreservedSpecimen,2518789,"Collector unknown",s.n.,,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759581,
d5c2e373-b019-4f15-b7e0-4e032c597ca6,NY,PreservedSpecimen,2518790,"Collector unknown",1,1840,6,,"North America","United States of America",Alabama,"Wilcox Co.",,,,31.9892,-87.3082,"GEOLocate Web Application",47475,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759582,
938fab8e-9ec3-4d32-b52b-f934cb3dccb9,NY,PreservedSpecimen,2518791,"F. Dobbin",1770,1940,6,19,"North America","United States of America",Virginia,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759583,
587cdd7e-ce27-41f5-bf1a-4d901bb3b2a1,NY,PreservedSpecimen,2518792,"E. Palmer",52,1874,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759584,
074374d6-2dfe-4998-8c12-55ff724776af,NY,PreservedSpecimen,2518793,"Collector unknown",s.n.,1843,4,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759585,
a30695ad-270b-4deb-95cd-4d783939eff8,NY,PreservedSpecimen,2518794,"J. K. Small",10733,1922,12,18,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759587,
4edf2810-f7b4-4f3b-b785-e2c30b250f57,NY,PreservedSpecimen,2518795,"A. Ruth",353,1898,7,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759588,
a698e0ec-ea5f-4fbf-9504-36f54341cb8e,NY,PreservedSpecimen,2518796,"E. Tuckerman",s.n.,,,,"North America","United States of America",,,Cambridge,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759589,
32ff0b69-90bf-4756-b8b8-e93e0fda008e,NY,PreservedSpecimen,2518797,"Collector unknown",1698,,,,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759590,
22bcb1a4-e3bd-4ae8-a275-6f67d84d4732,NY,PreservedSpecimen,2518798,"Collector unknown",525,1896,5,12,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759591,
9558f6cd-ee0e-49a8-b98a-e23c0be78c89,NY,PreservedSpecimen,2518799,"Collector unknown",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759592,
6ed1b9c3-6d00-421f-8029-410d4af93220,NY,PreservedSpecimen,2518800,"Collector unknown",4661,1894,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759593,
aba2f600-8bb2-4934-8f42-5c00df9f9066,NY,PreservedSpecimen,2518801,"Collector unknown",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759594,
221f2e5d-400d-432b-9f0c-a64c29a2dc62,NY,PreservedSpecimen,2518803,"J. K. Small",10714,1922,9,6,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759596,
01035b84-3719-480a-81d2-563175e84798,NY,PreservedSpecimen,2518804,"G. R. Vasey",s.n.,1878,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759597,
dc028032-4df7-45bf-b81f-eaee8f03f52b,NY,PreservedSpecimen,2518805,"R. Kral",35481,1959,7,13,"North America","United States of America",Alabama,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759598,
8f4939c1-f104-43a4-8983-b81455009e46,NY,PreservedSpecimen,2518807,"J. K. Small",,1927,11,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759600,
752ffd22-845b-4932-912c-6255c91bed14,NY,PreservedSpecimen,2518808,"J. K. Small",s.n.,1926,12,13,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759601,
e91e0a07-c2f2-4d71-a02f-dc02192271bb,NY,PreservedSpecimen,2518809,"W. M. Buswell",s.n.,1925,4,25,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759602,
e2a453c1-adfd-4458-93b9-6f36b8a93c03,NY,PreservedSpecimen,2518810,"W. M. Buswell",s.n.,1929,12,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759603,
1481a4cc-30aa-4c8a-82e5-03f29a1cf134,NY,PreservedSpecimen,2518811,"H. N. Moldenke",991,1930,4,16,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759604,
325ede9d-d490-4984-a53b-7d832f05f359,NY,PreservedSpecimen,2518812,"H. N. Moldenke",5789,1930,2,20,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759605,
815d6336-52b1-4994-9f3c-b6869fb33b2f,NY,PreservedSpecimen,2518813,"J. K. Small",s.n.,1925,12,7,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759606,
0e6a9058-d63e-445f-9510-2a7c1d80e66c,NY,PreservedSpecimen,2518814,"H. N. Moldenke",802,1930,4,16,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759607,
9e6f49e6-8346-485a-804b-8da7553e77cf,NY,PreservedSpecimen,2518815,"J. K. Small",s.n.,1928,5,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759608,
deae398b-8686-48d6-bd8f-be38393e5211,NY,PreservedSpecimen,2518819,"Collector unknown",8105,1981,5,13,"North America","United States of America",Florida,"Leon Co.","Natural Bridge State Park; Woodville",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759613,
87526f1e-bfcb-4553-a300-d985f855c4f8,NY,PreservedSpecimen,2518821,"Collector unknown",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759615,
87e5f468-a2c0-435b-9a89-e5162639d408,NY,PreservedSpecimen,2518822,"Collector unknown",1342,1904,6,10,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759616,
b7d912f8-4a5e-4e5e-a1ac-3959e9c6bb6f,NY,PreservedSpecimen,2518823,"Collector unknown",1342,1898,10,1,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759617,
4010b327-2e13-440d-82ea-a39dd8b703e2,NY,PreservedSpecimen,2518824,,s.n.,1909,5,16,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759618,
866d7bcd-9f47-426d-a292-98e44bfdb5d2,NY,PreservedSpecimen,2518825,"L. R. Gibbes",s.n.,1853,,,"North America","United States of America","North Carolina","Buncombe Co.","Road to Black Mt.",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759619,
6094e795-3d37-40fd-ad81-3e5f248b906c,NY,PreservedSpecimen,2518826,"H. D. D. Ripley",7318,1946,5,15,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759620,
7bee3eb3-9c2a-4ef4-a0e9-11f4461a0a69,NY,PreservedSpecimen,2518827,"G. Edwin",87,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759621,
2a9abedf-9c97-4cdc-97bd-87e8dff8b829,NY,PreservedSpecimen,2518828,"E. J. Palmer",35586,1929,4,27,"North America","United States of America",Arkansas,"Izard Co.",,,,36.0949,-91.9134,"GEOLocate Web Application",32276,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759622,
c46731b9-327e-4393-99f3-b70c2700a76b,NY,PreservedSpecimen,2518829,"Collector unknown",s.n.,1836,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759623,
88357654-00ef-43ec-9c9c-e40ed1a66b8b,NY,PreservedSpecimen,2518830,"Collector unknown",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759624,
6e1fd147-2cff-4b37-93de-bafe22635510,NY,PreservedSpecimen,2518831,"U. L. Weatherby",6223,1933,5,12,"North America","United States of America",Tennessee,"Roane Co.",,,,35.8479,-84.5232,"GEOLocate Web Application",31009,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759625,
93274e26-9782-4143-aee1-f1e6627e1d1d,NY,PreservedSpecimen,2518832,"Collector unknown",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759626,
5316df75-85ae-4d48-b443-bce4769400a2,NY,PreservedSpecimen,2518833,"Collector unknown",s.n.,1843,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759627,
57cf383c-0459-4fcb-87c9-354d0c7d7ae5,NY,PreservedSpecimen,2518834,"D. Gray",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759628,
88023521-3ab3-4819-8848-379c7593ca6c,NY,PreservedSpecimen,2518835,"R. D. Thomas",101691,1987,9,7,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759629,
2bd3f83c-c54e-40d7-aaa2-b1542a79cca8,NY,PreservedSpecimen,2518836,"S. B. Buckley",s.n.,,,,"North America","United States of America",Michigan,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759630,
20f2dfd8-1e56-4a90-b6a7-80ab5f598f6c,NY,PreservedSpecimen,2518837,"R. Kral",59219,1976,10,2,"North America","United States of America",Florida,"Seminole Co.",Geneva,,,28.7188,-81.2171,"GEOLocate Web Application",25341,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759631,
3198f2db-5d80-4945-863a-a6d44757d121,NY,PreservedSpecimen,2518838,"W. H. Duncan",20488,1956,8,15,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759632,
ebb6485b-5029-4892-a7cc-850f54f1bef9,NY,PreservedSpecimen,2518839,"Collector unknown",s.n.,1870,6,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759633,
8b79bd24-aea6-4fe1-99b6-5f44d8b40ed3,NY,PreservedSpecimen,2518840,"W. B. Fox",1996,1948,10,2,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759634,
