﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e5cebe7d-6212-42d0-8001-a93e2aa42f81,NY,PreservedSpecimen,523808,,,,,,"North America","United States of America",Georgia,,"Near Toccoa Falls",,,34.5962,-83.3599,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752586,
76498f1d-98c3-4663-8b87-d427845c6df7,NY,PreservedSpecimen,523810,,,,,,"North America","United States of America",Georgia,,"Toccoa Falls",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752587,
315d95e9-6d98-4a44-81b2-6946d2865e9b,NY,PreservedSpecimen,523813,"J. K. Small",,1893,8,8,"North America","United States of America",Georgia,,"Toccoa Falls",304.8,304.8,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752588,
793692f8-934d-43db-87b7-11d629f87e2c,NY,PreservedSpecimen,523814,"J. K. Small",,1894,8,30,"North America","United States of America",Georgia,,"At or near Toccoa Falls",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752589,
113fc959-60fb-4850-87f1-4417ce4f1f12,NY,PreservedSpecimen,523815,,,,,,"North America","United States of America",Georgia,,"Near Toccoa Falls",,,34.5962,-83.3599,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752590,
34aef7b1-9359-434e-8888-b773e706acc5,NY,PreservedSpecimen,523816,,,,,,"North America","United States of America",Georgia,,"Near Toccoa Falls",,,34.5962,-83.3599,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752591,
57d18768-8c45-4bbe-ab52-61ae9e435074,NY,PreservedSpecimen,523817,"R. M. Harper",1799d,1902,11,6,"North America","United States of America",Georgia,"Muscogee Co.","Near Chattahoochee River about 2 m above Columbus",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752592,
55e6767e-8d71-4b17-a895-d840bfa9fc2d,NY,PreservedSpecimen,523827,"J. K. Small",,1895,4,,"North America","United States of America","North Carolina",,"Falls of the Yadkin River",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752593,
722df7bf-b6d1-4400-9b41-daa9be73fae0,NY,PreservedSpecimen,523828,"J. K. Small",,1893,8,8,"North America","United States of America",Georgia,,"Toccoa Falls",304.8,304.8,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752594,
9ee129be-b60d-4a88-8eb4-09da7340f761,NY,PreservedSpecimen,523833,"H. Gillman",,,,,"North America","United States of America",,,"See location note",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752595,
728cbf54-fa01-4be9-914a-43c51c4fa352,NY,PreservedSpecimen,349359,"A. C. Risk",11256,1998,9,20,"North America","United States of America",Kentucky,"Breathitt Co.","Landsaw Quad, N Fork Kentucky R., 0.35 mi NW of mouth of Cedar Cr.",226,226,37.6258,-83.4575,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752596,
00277c62-c777-4c28-8b6d-78df4d6e5b55,NY,PreservedSpecimen,523786,"W. R. Buck",27624,1995,3,18,"North America","United States of America",Georgia,"Treutlen Co.","Berry Hill Bluff, N-facing bluff along Dead River at confluence of Oconee Rive, ca. 8 mi due WSW of Soperton; humid Altamaha Grit sandstone exposure",75,75,32.37,-82.73,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752597,
5096261f-ff49-4ddf-9e36-7b422394c450,NY,PreservedSpecimen,523788,"J. K. Small",,1893,8,8,"North America","United States of America",Georgia,,"Toccoa Falls",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752598,
74fd27d1-3cbe-411e-92b4-ce984751d0f8,NY,PreservedSpecimen,523798,"P. C. Standley",10155,1913,8,31,"North America","United States of America","North Carolina","Buncombe Co.","Vicinity of Montreat",,,35.6443,-82.3029,"GEOLocate Web Application",2635,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752599,
2ac8ddaf-6262-4938-88cf-646caf5b1428,NY,PreservedSpecimen,523818,"W. R. Buck",17882,1990,5,3,"North America","United States of America",Florida,"Liberty Co.","Apalachicola National Forest, along Ochlochonee River, 21.5 mi E of Wilma on Forest Hwy. 13",,,30.18,-84.67,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752600,
471442bb-6432-4b8e-a679-260943115238,NY,PreservedSpecimen,523821,"L. E. Anderson",10101,1951,8,6,"North America","United States of America","North Carolina","Jackson Co.","Along Sols Creek, near the junction of the East Fork of the Tuckaseegee River",792.5,792.5,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752602,
03844dd0-19f4-4f34-9e0c-a17515589835,NY,PreservedSpecimen,523822,"W. R. Buck",1209,1976,5,16,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mt. National Park, along Hughes Ridge Trail from Smokemont Campground",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752603,
0a4c62fd-77bd-4b6c-8ca4-1c98524189ce,NY,PreservedSpecimen,523823,"L. E. Anderson",23386,1979,12,26,"North America","United States of America",Louisiana,"Tangipahoa Parish","Atchafalaya State Park, near Covington",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752604,
913182fb-edb5-47e5-a32b-9f52bfb4a166,NY,PreservedSpecimen,523824,"A. H. Stoneburner",1814,1978,6,6,"North America","United States of America",Texas,"Brewster Co.","Bot Springs, Boot Canyon, Big Bend N.P.",,,29.2417,-103.297,"Georeferencing Quick Reference Guide, Version 2012",1056.57,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752605,
c1b397ae-7009-4796-85db-2bae5de63683,NY,PreservedSpecimen,523829,"N. L. Gooding",136,1938,8,30,"North America","United States of America",Arizona,"Santa Cruz Co.","Sycamore Canyon; extends Range W of Mississippi River",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752606,
c068a522-ed1c-4bf7-9792-816c6db4f322,NY,PreservedSpecimen,523830,"I. M. Haring",11499,1955,2,13,"North America","United States of America",Arizona,"Santa Cruz Co.","Sycamore Canyon, Patatonia Mts.",1222.3,1222.3,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752607,
138fc8f4-4b8c-4ef5-af0f-1aad757e7797,NY,PreservedSpecimen,523835,"D. H. Norris",144,1959,2,10,"North America","United States of America",Tennessee,"Anderson Co.","On Tenn. Rt. 61, ca. 1 mi NE of jct. with Rt. 62",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752608,
3f7cf80d-28a9-40e6-93f1-f2ab2130c2ea,NY,PreservedSpecimen,523836,"L. E. Anderson",11024,1952,7,14,"North America","United States of America","North Carolina","McDowell Co.","Linville Caverns",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752609,
cc1b5d8c-2697-45e1-8f33-d13f600e267e,NY,PreservedSpecimen,532046,"W. R. Buck",39973,2001,10,7,"North America","United States of America",Kentucky,"Perry Co.","Buckhorn Lake State Resort Park, Moonshine Hollow Trail",365,365,37.3072,-83.4392,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752611,
78bc75eb-d94a-4e0c-b9da-f02c7bbb87f1,NY,PreservedSpecimen,614852,"R. P. G. Düll",1629/1,1981,6,15,"North America","United States of America","North Carolina","Haywood Co.","Near NE border of Great Smoky Mts. at exit ""Waterville-Rd."" from Fwy. 40-Tenn. above Pigeon River",340,340,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752612,
cd983c76-b1fd-4a10-b5c1-9ff15276d080,NY,PreservedSpecimen,817614,"T. D. McDowell",4272,1992,5,30,"West Indies","Dominican Republic",,,"Rodriguez Province: c. 2 km SW of La Leonor (c. 20 km SW of Moncion) along main road; at stream flowing SE, crossing road.",450,450,19.33,-71.25,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=805547,
2c6696ae-3087-4e57-9a73-38e778e8edf9,NY,PreservedSpecimen,817616,"J. Jiménez",M-32,1946,8,16,"West Indies","Dominican Republic",,,"Río Igua.",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=805551,
1a84e770-675d-4d5c-8f3c-db62a6a3cd27,NY,PreservedSpecimen,817617,"J. Jiménez",M-8,1946,8,16,"West Indies","Dominican Republic",,,"Río Igua.",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=805552,
7cf4564d-cc9c-475f-850b-14c729b2c635,NY,PreservedSpecimen,817618,"J. Jiménez",M-39,1946,8,16,"West Indies","Dominican Republic",,,"Río Igua.",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=805555,
518f773b-10c4-4132-a421-e6b4334081ee,NY,PreservedSpecimen,695606,"G. Arsène",7454,1911,11,,"North America",Mexico,Michoacán,,"Vicinity of Morelia.  Campanario.",2200,2200,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,"M. H. I. Thériot",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=834594,
598513bf-7153-4caf-9f07-d72a82a6c86e,NY,PreservedSpecimen,695607,"G. Arsène",7454,1911,11,,"North America",Mexico,Michoacán,,"Vicinity of Morelia.  Campanario.",2200,2200,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,"M. H. I. Thériot",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=834596,
