﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5b89d8ef-5573-4154-a78c-cd05731043d7,NY,PreservedSpecimen,294103,"R. O. S. Breen",1676,1940,8,11,"North America","United States of America",Florida,"Liberty Co.","Alum Bluff",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97824,
3d63328e-3f9e-47e8-bcd9-d9559fb53a40,NY,PreservedSpecimen,294111,"R. O. S. Breen",3206,1953,12,29,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades National Park",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97825,
953137d1-789e-4835-834b-f0a9df2cf89d,NY,PreservedSpecimen,294112,"R. O. S. Breen",2327,1944,8,20,"North America","United States of America",Florida,"Leon Co.","Country Club Estates",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97826,
cf67cbfc-d53b-4b53-a5f6-b0e4a440f2b7,NY,PreservedSpecimen,294113,"R. O. S. Breen",1940,1941,11,22,"North America","United States of America",Florida,"Polk Co.","Highlands City Hammock",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97827,
7c6e0760-3834-4800-87b4-bd515f481558,NY,PreservedSpecimen,294114,"R. O. S. Breen",1966,1941,11,23,"North America","United States of America",Florida,"Citrus Co.",Wahoo,,,28.6905,-82.1956,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97828,
73eb926b-5492-4191-a548-401f49b73170,NY,PreservedSpecimen,294115,"R. O. S. Breen",2255,1944,3,4,"North America","United States of America",Florida,"Leon Co.","Natural Bridge",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97829,
c52b35c9-78bf-4b62-bc15-73e156dcd92d,NY,PreservedSpecimen,294117,"R. O. S. Breen",1161,1939,6,1,"North America","United States of America",Florida,"Jefferson Co.","Wacissa Springs",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97830,
c03c9852-62e4-4d4e-aa6b-100dfe143e4a,NY,PreservedSpecimen,294118,"R. O. S. Breen",757,1938,11,4,"North America","United States of America",Florida,"Leon Co.","Lena Stein Ravine",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97831,
6f373074-8cb8-42ca-b860-df5112057e9d,NY,PreservedSpecimen,294119,"C. Jackson",64,1952,5,7,"North America","United States of America",Florida,"Wakulla Co.","Near Wakulla Springs",,,30.2335,-84.3052,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97832,
12c1d64a-87f4-4194-a356-2d54c7d1c222,NY,PreservedSpecimen,294123,"C. Jackson",103,1952,5,6,"North America","United States of America",Florida,"Wakulla Co.","Near Wakulla Springs",,,30.2335,-84.3052,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97834,
dbf21fce-c464-491b-9e25-937bd7800526,NY,PreservedSpecimen,294136,"R. O. S. Breen",2255,1944,3,4,"North America","United States of America",Florida,"Leon Co.","Natural Bridge",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97835,
57f6c721-bae2-4a2b-a3ee-47c6124bdd8d,NY,PreservedSpecimen,294137,"R. O. S. Breen",4000,1966,9,7,"North America","United States of America",Florida,"Leon Co.","1802 Croydon Dr., Forest Heights",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97836,
92611e0d-e7ca-4fc1-983c-67e57f7fb09e,NY,PreservedSpecimen,294146,"S. Rapp",152,1923,1,19,"North America","United States of America",Florida,,"Near Sanford",,,28.7885,-81.2845,"GEOLocate Web Application",6614,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97837,
d36a22f5-4979-4257-bb7f-38de94f6ff8e,NY,PreservedSpecimen,388255,"W. R. Buck",38003,2000,9,18,"South America","French Guiana",Cayenne,,"Canton de Approuague-Kaw. Pic Matécho, summit of peak, around heliport",590,590,3.7472,-53.0375,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97838,
69ffcf31-04c0-4e7e-8ec8-11a09940fb71,NY,PreservedSpecimen,635396,"W. R. Buck",43658,2003,2,9,"North America","United States of America",Georgia,"Coffee Co.","Broxton Rocks Ecological Preserve, vicinity of West Branch of Rocky Creek, 9 mi NE of Broxton",,,31.7433,-82.8644,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97839,
3ad72efe-897e-4a66-a0eb-e192dcb3c0d3,NY,PreservedSpecimen,760134,"W. R. Buck",44798,2003,7,31,"North America","United States of America",Alabama,"Clarke Co.","Fred T. Stimpson Wildlife Sanctuary, SSE of Jackson, W of Co. Rd. 15, along East Boundary Road at Limestone Creek",30,60,31.3964,-87.8525,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97840,
9106101e-316c-44c1-a682-344d584676d2,NY,PreservedSpecimen,597547,"W. R. Buck",35487,1999,3,12,"North America",Mexico,Veracruz,,"El Esquilón.",1300,1300,19.62,-96.93,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844437,
f23485fe-0639-4b46-9d7a-f823a65adb1a,NY,PreservedSpecimen,597548,"W. R. Buck",35455,1999,3,12,"North America",Mexico,Veracruz,,"El Esquilón.",1300,1300,19.62,-96.93,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844439,
d96026e1-8b60-44a0-b13c-e0defec00a41,NY,PreservedSpecimen,679850,"G. F. Gaumer",1278,1899,,,"North America",Mexico,,,"Plantae Yucatanae.  At Chichankanab.",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844443,
4046f5e0-d245-4662-bfbc-707c9c439b7a,NY,PreservedSpecimen,1088975,"W. R. Buck",54483,2009,3,4,"North America","United States of America",Florida,"Collier Co.","Fakahatchee Strand State Preserve, along Janes Memorial Scenic Drive, ca. 2 mi NNW of Ranger Station",,,25.98,-81.3894,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1224738,
579680fd-1102-4805-848b-04b11ec0507c,NY,PreservedSpecimen,01273440,"W. R. Buck",29076,1996,1,7,"North America","United States of America",Florida,"Brevard Co.","Corner of Fox Lake Road and South Carpenter Road, just W of St. Rd. 405 and I-95 at Titusville",,,28.58,-80.85,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,"W. R. Buck",2011,4,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1507523,
5311e0c3-6e64-47ef-aa27-091c71e87429,NY,PreservedSpecimen,294120,"L. J. Brass",21551,1952,4,13,"North America","United States of America",Florida,"Collier Co.","Seminole State Park",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97766,
87b554ca-ddf8-404a-97cb-5935e874e8c7,NY,PreservedSpecimen,294121,"L. J. Brass",21233,1951,5,6,"North America","United States of America",Florida,"Highlands Co.","Highlands Hammock State Park",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97833,
551818e9-a539-491e-b7cb-46b9c05472f0,NY,PreservedSpecimen,294145,"S. Rapp",,1922,,,"North America","United States of America",Florida,"Seminole Co.","Vicinity of Oviedo and Sanford",,,28.6558,-81.1865,"GEOLocate Web Application",5540,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97778,
73d65e26-cc00-4e95-a465-4183ebcfc326,NY,PreservedSpecimen,294147,"S. Rapp",,1922,,,"North America","United States of America",Florida,"Seminole Co.","Vicinity of Oviedo and Sanford",,,28.6558,-81.1865,"GEOLocate Web Application",5540,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97779,
778dc444-d3b2-4217-b4fe-eceaa38bc005,NY,PreservedSpecimen,294148,"S. Rapp",140,1922,1,8,"North America","United States of America",Florida,"Seminole Co.",,,,28.67,-81.2081,"GEOLocate Web Application",6580,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97780,
4bc971d4-af62-4c79-afe5-ef12da7b2bdb,NY,PreservedSpecimen,294149,"S. Rapp",,1923,7,,"North America","United States of America",Florida,"Seminole Co.","Vicinity of Oviedo",,,28.6558,-81.1865,"GEOLocate Web Application",5540,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97781,
1b2588aa-5e27-4f94-812b-09460a023711,NY,PreservedSpecimen,227102,"W. R. Buck",33027,1997,11,6,"South America","French Guiana",,,"Commune de Saül: ca. 1 km N of Eaux Claires on Route de Bélizon",200,200,3.53,-53.2,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,"W. D. Reese",1998,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97745,
f897a6c4-3aaa-4658-9123-61c997e78b72,NY,PreservedSpecimen,227113,"W. R. Buck",33355,1997,11,15,"South America","French Guiana",,,"Commune de Saül: Mont Galbao, along upper part of la Mana Fleuve",380,380,3.62,-53.28,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,"W. D. Reese",1998,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97746,
