﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8692ba29-effa-4aae-8eda-6269ff80c7a9,NY,PreservedSpecimen,1672849,"P. Stanley",65311,1939,2,17,"Central America",Guatemala,,,"Slopes of Volcan de Zunil Dept. Quezaltenango. 2400-2850 m.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959001,
e4d4ade4-5638-479a-a168-555692b1f072,NY,PreservedSpecimen,1672850,"P. Stanley",62014,1939,1,5,"Central America",Guatemala,,,"Quisache Dept. Chimaltenango alt. 1800 m in a moist forested Barraneo",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959002,
fd44b54b-4274-4056-ae53-b2feddc7dcb4,NY,PreservedSpecimen,1672855,"W. A. Schipp",8-875,1934,6,23,"Central America",Honduras,,,"Camp 36B; in mountain valiey on low trees; elev. 2000 ft.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959007,
e021045a-e4da-4d27-a348-c8b8e743951b,NY,PreservedSpecimen,1672856,"W. A. Schipp",S-878,1934,4,19,"Central America",Honduras,,,"Camp 34B; on rocks in forest shade; elev. 2300 ft.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959008,
48fae757-d76c-4bb0-a699-0e7aeef2d9a3,NY,PreservedSpecimen,1672857,"M. E. R. Robertson",s.n.,1961,9,3,"Central America",Honduras,,,"Maya Mountains, Hummingbird Highway, St. Margaret Creek; west exposure, partial shade; on otherwise bare tree trunk; fairly damp.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959009,
518b1138-fb7d-4a9f-bf95-36a80c1761b5,NY,PreservedSpecimen,1672858,,4,1919,4,,"Central America",Honduras,,,"3000'. Guaimaca.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959010,
2d12306f-a5fe-422a-9306-7edc0eb92f85,NY,PreservedSpecimen,1672861,"L. Brako",8435,1985,11,25,"Central America",Panama,,,"PROV. OF COCLE:	Near El	Valle	de	Anton. Forested slope. Elev. ca. 550m.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959013,
bf662cd3-59d2-461d-8680-1d8d95e775f8,NY,PreservedSpecimen,1672863,"F. Quesada",1229,1995,9,6,"Central America","Costa Rica",,,"PUNTARENAS: Canton de BUENOS AIRES R. I . Ujarras Cordillera de Talamanca. Reserva Durika. 1500 m.",,,9.3,-83.2583,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959015,
5b4a8c39-d066-41c5-a514-f5aae822c6e2,NY,PreservedSpecimen,1672864,,1424,,,,"Central America","Costa Rica",,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959016,
522cd1ea-fdf5-4f7d-894b-b0152dae76e6,NY,PreservedSpecimen,1672865,"A. M. Brenes",s.n.,1932,9,17,"Central America","Costa Rica",Alajuela,,"San Pedro de San Ramón",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959017,
9d8260b9-700a-4b52-bf07-c15b040ffd8e,NY,PreservedSpecimen,1672866,"A. M. Brenes",15094,1932,3,12,"Central America","Costa Rica",Alajuela,,"San Pedro de San Ramón",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959018,
463978d3-56b9-44c2-ba2c-f47a18d15bb3,NY,PreservedSpecimen,1672867,"H. E. Moore Jr.",s.n.,1973,4,13,"Central America","Costa Rica",,,"PROV. PUNTARENAS:	Finca las	Curces near San Vito de Java, alt. 1000 m.+",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959019,
d23b7dc6-e3ff-4500-b405-2c46203249b0,NY,PreservedSpecimen,1672869,,2506,1903,2,20,"Central America",Nicaragua,,,"Volcan Mombacho, Dept. of Granada",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959021,
9d3e2bef-2990-4bf5-a410-ee8b6265f34c,NY,PreservedSpecimen,1672870,,2369,1903,2,20,"Central America",Nicaragua,,,"Volcan Mombacho, Dept. of Granada",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959022,
3b48e7ca-2f96-4869-afcf-a9c907254cc0,NY,PreservedSpecimen,1672872,"H. von Türckheim",4938,1892,7,,"Central America",Guatemala,,,"Guatemala, Alta Verapaz Cubilquitz, in silva pimavera, 350 m",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959024,
9f2db82a-e573-491a-9f1b-b32afcc2d161,NY,PreservedSpecimen,1672873,"P. C. Standley",65430,1939,2,17,"Central America",Guatemala,,,"Slopes of Volcan de Zunil, at and above Aguas Amargas, Dept. Quezaltenango, alt. 2430-2850 m.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959025,
d023b05d-9782-4dfe-b1a9-7c3524ea557b,NY,PreservedSpecimen,1672874,"E. Levier",1325,1905,3,6,"Central America",Guatemala,,,"America Centralis. e viciniis urbis Guatemala rudem accepit cum pellibus Mus. zoolog. florentin.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959026,
877e1c89-a116-49ae-b1ce-9a719b98d49b,NY,PreservedSpecimen,1672875,"H. von Türckheim",4938,1892,7,,"Central America",Guatemala,,,"America Centralis. Guatemala. Alta Verapaz Cubilquitz, 350 m",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959027,
eced37fb-2883-4726-95d3-1742b9038779,NY,PreservedSpecimen,1672877,"P. Stanley",54122,1927,12,6,"Central America",Honduras,,,"Dept. Atlantida: Lancetilla Valley, near Tela, alt. 20-600 m.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959029,
939ed43f-7531-4504-b62d-b6178f6625c8,NY,PreservedSpecimen,1672878,"P. Stanley",56764,1927,12,6,"Central America",Honduras,,,"Dept. Atlantida: Lancetilla Valle, near Tela, alt. 20-600 m.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959030,
5839a8a9-f653-48c8-b219-57c74af8712b,NY,PreservedSpecimen,1672881,Hélion,s.n.,1906,11,,"Central America",Panama,,,"Bogote pr. David",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959033,
218a4034-dc4b-4c9f-b4de-83de66ab2049,NY,PreservedSpecimen,1672882,"A. M. Brenes",s.n.,1905,3,26,"Central America","Costa Rica",,,"Heredia. Los Angeles.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959034,
496345df-823a-48cc-87dc-f9c3894f01e5,NY,PreservedSpecimen,1672884,Hélion,s.n.,1905,3,20,"Central America",Panama,,,"Bois de Bogota pr. David",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959036,
10346b2a-6a8f-42c7-af24-380f92b0f34a,NY,PreservedSpecimen,1672887,"J. F. A. Tonduz",155126,1897,10,,"Central America","Costa Rica",,,"America centralis. Vallee de Cuis",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959039,
7932e497-2d92-409a-968a-52c9c2765d2d,NY,PreservedSpecimen,1672892,"G. R. Proctor",27093,1966,3,11,"Central America",Nicaragua,,,"Departamento Bluefields. Ca. 3.1 km N of base camp. (Bryophyte) Base Camp 3.6 km. S.E. Cerro San Isidro Rio Kama, Rio Escondido	Alt. sea-level - 65 m.",,,12.0833,-83.75,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959044,
31114556-069b-49bf-b63c-ba9aaf674b19,NY,PreservedSpecimen,1672894,,1610,1979,12,,"Central America",Panama,,,"Prov. de Bocas del Toro. 200 m. Bosque nebuloso, humedo tropical.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959046,
4bf4e488-fa8a-4f37-8f23-793a28f63200,NY,PreservedSpecimen,1672895,"H. von Türckheim",5833,1908,3,,"Central America",Guatemala,,,"America Centralis. Guatemala. Alta Verapaz Coban, in silvis montium, 1600 m.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959047,
