﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b556cd67-e0de-4c7d-8771-50d05f930f8a,NY,PreservedSpecimen,02233651,"H. T. Beck",185,1987,10,24,"South America",Brazil,Pará,,"Ilha de Marajó. Rio Gipurú",,,-0.25,-50.5,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395574,
95020ee5-dd42-4237-bcc3-c7ec7356937b,NY,PreservedSpecimen,2233656,"C. A. Sothers",595,1995,9,29,"South America",Brazil,Amazonas,,"Estrada para Torre.",,,-2.88333,-59.9667,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395579,
57c7f1a2-737a-4788-a8b9-e666e6fb64d6,NY,PreservedSpecimen,2233657,"J. R. Nascimento",543,1994,7,20,"South America",Brazil,Amazonas,,"Próxima a Guarita, do lado esquerdo.",,,-2.88333,-59.9667,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395580,
c740cbaa-6278-4fe4-b042-3767c2edd737,NY,PreservedSpecimen,2233659,"A. Vicentini",531,1994,5,11,"South America",Brazil,Amazonas,,"Próximo a torre de observação. Solo argiloso.",,,-2.88333,-59.9667,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395582,
aa7600ee-e392-4ca5-9f65-6c361120f118,NY,PreservedSpecimen,02233660,"R. S. Cowan",38251,1954,11,11,"South America",Brazil,Amapá,,"Slopes of Observatorio Ore Body",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395583,
0d026308-ca78-4404-8b10-5371e595f6f6,NY,PreservedSpecimen,2233665,"A. Vicentini",438,1994,3,24,"South America",Brazil,Amazonas,,"Estrada alojamento-Torre. km 0.55.  Solo areno-argiloso.",,,-2.88333,-59.9667,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395614,
7c1313ba-2dc1-4075-838c-4269fe2d8dc2,NY,PreservedSpecimen,2233680,"C. A. Cid Ferreira",4400,1984,6,9,"South America",Brazil,"Mato Grosso",,"BR 364, Cuiabá-Porto Velho a 15 km da divisa dos Estados de Rondônia e Mato Grosso, Distrito de Patronal, Vila Bela da Santíssima Trindade.",,,-12.22,-60.98,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2396394,
c6c995dd-2ecb-435f-8557-25447a5eac81,NY,PreservedSpecimen,2233685,"R. S. Cowan",38653,1954,12,4,"South America",Brazil,Amapá,,"Behind Oyapok Airfield",,,3.85425,-51.7972,"BioGeomancer, Guide to Best Practices for Georefer",3011.57,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2396399,
f6057822-aa09-4231-8711-f4491497b0e3,NY,PreservedSpecimen,2233687,"R. S. Cowan",38074,1954,11,1,"South America",Brazil,Amapá,,"Southeast lower slopes of Chumbo Ore Body",150,,,,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2396402,
09d29b8f-cf4e-4a32-b49a-77e2c5a2faa8,NY,PreservedSpecimen,2233688,"A. A. de Oliveira",193,1991,11,5,"South America",Brazil,Amazonas,,"Distrito Agropecuário, 90 km NNE de Manaus. Reserva 1501 (Km 41)",50,50,-2.31537,-59.6855,"Georeferencing Quick Reference Guide, Version 2012",133977,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2396403,
1e40cb4f-2fab-4948-90d4-dbe98ab83d00,NY,PreservedSpecimen,2233693,"E. de Oliveira",3658,1967,11,21,"South America",Brazil,Amapá,,"Margem do Castanhal e Cachoeira, entre S. João e o 1° deserto",,,-0.644275,-52.5064,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2396408,
16751ab5-c082-40d0-8ff8-8d5a05f0f915,NY,PreservedSpecimen,02233697,"T. R. Bahia",156,1976,9,29,"South America",Brazil,Amazonas,,"Arredores da cidade de Manacapurú, Projeto Radam.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2396412,
a8ad7286-15be-4679-862d-5dd8dad5c584,NY,PreservedSpecimen,02230784,"S. R. Lowrie",108,1980,9,19,"South America",Brazil,Amazonas,,"Km 672 on Manaus-Humaitá road.",,,-7.56755,-63.0781,"Georeferencing Quick Reference Guide, Version 2012",14319.5,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784032,
31f4d58a-b28b-4fe2-b6e1-d0c1dc423211,NY,PreservedSpecimen,02230787,"W. A. Rodrigues",3233,1961,9,8,"South America",Brazil,Amazonas,,"Igarapé do Buião",,,-3.10194,-60.025,,138090,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784035,
45f0e417-963c-4193-a9a3-cecb4820cb2e,NY,PreservedSpecimen,02230788,"W. A. Rodrigues",3180,1961,8,24,"South America",Brazil,Amazonas,,"Estrada da Forquilha.",,,-3.10194,-60.025,,138090,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784036,
a8d49ff1-5708-4a69-add3-89ac4fc0a461,NY,PreservedSpecimen,02230790,"M. A. S. da Costa",28,1994,11,10,"South America",Brazil,Amazonas,,"Reserva Florestal Ducke, Manaus-Itacoatiara, km 26, lateral norte",,,-2.95487,-59.9282,"Georeferencing Quick Reference Guide, Version 2012",8514.21,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784038,
8c8e7f97-c0e3-4186-a3d6-0dc004a1493a,NY,PreservedSpecimen,02230793,"B. G. S. Ribeiro",1569,1976,10,27,"South America",Brazil,Amapá,,"Margem do rio Cupixi",,,0.644017,-52.1052,"Georeferencing Quick Reference Guide, Version 2012",38557.6,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784041,
25bf6956-222c-4e81-ad35-093294bba7f0,NY,PreservedSpecimen,02230795,"M. L. Alencar",49,1979,6,26,"South America",Brazil,Amazonas,,"Between Parana da Floresta and the mouth of the Rio Branco",,,-1.42,-61.08,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784043,
c3a678c6-5597-4dff-9f84-e6126027bfb0,NY,PreservedSpecimen,02692377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2986454,
50a48719-4b83-48ea-8c2d-dac45b364e2a,NY,PreservedSpecimen,00896951,"G. G. Hatschbach",61660,1987,10,26,"South America",Brazil,"Mato Grosso do Sul","Amambai Mun.","Amambai, arredores",,,-23.1044,-55.2256,"Other source",73676,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"S. F. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969802,http://sweetgum.nybg.org/images3/1650/612/00896951.jpg
5c354875-8f50-4f50-83a8-ec1d73c51897,NY,PreservedSpecimen,1187690,"M. de Pardo",117,1995,7,14,"South America",Brazil,Acre,"Bujari Mun.","Riozinho do Andirá, margem direita, Fazenda Ipanêma, BR-364, Km 47, sentido Sena Madureira, cerca de 3 km rio acima, a partir da ponte.",,,-9.7286,-68.1414,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",cf.;,"F. A. Obermüller; D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241535,http://sweetgum.nybg.org/images3/1651/234/01187690.jpg
119f48aa-87d5-404c-85c1-3da898008fc0,NY,PreservedSpecimen,1187666,"C. A. Cid Ferreira",10679,1991,11,10,"South America",Brazil,Acre,"Mâncio Lima Mun.","BR-307, road to ranch of Sr. Ildefonso, 60 km from the city",,,-7.88,-72.75,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"F. A. Obermüller",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241528,http://sweetgum.nybg.org/images3/1651/232/01187666.jpg
a55f8136-2606-498e-8b11-9236951cf904,NY,PreservedSpecimen,1189144,"P. Fiaschi",3406,2008,8,25,"South America",Brazil,Acre,"Mâncio Lima Mun.","Estrada para o Barão do Rio Branco, ca. 10 km de Mâncio Lima.",200,200,-7.54992,-72.9853,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",cf.;,"D. C. Daly; F. A. Obermüller",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1233987,http://sweetgum.nybg.org/images3/1651/239/01189144.jpg
e7db6a14-565f-49f3-ac2f-f47fe689d5f5,NY,PreservedSpecimen,1187664,"M. Silveira",1575,1996,11,25,"South America",Brazil,Acre,"Manoel Urbano Mun.","Rio Purus, margem direita, seringal Nova Olinda, colocaçao Nova Olinda.",,,-9.0425,-69.6858,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",cf.;,"F. A. Obermüller",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241530,http://sweetgum.nybg.org/images3/1651/230/01187664.jpg
49c1902f-3e12-477a-9eca-dad6ae1be3b6,NY,PreservedSpecimen,1187667,"C. Figueiredo",1063,1996,1,13,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Reserva Extrativista do Alto Juruá, Base da Restauração. Rio Tejo.",,,-9.16354,-72.2165,"Georeferencing Quick Reference Guide, Version 2012",2766.57,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",cf.;,"F. A. Obermüller",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=167583,http://sweetgum.nybg.org/images3/1651/233/01187667.jpg
46a01f58-2205-481c-a12c-418373dbb528,NY,PreservedSpecimen,452672,"D. C. Daly",9587,1997,10,16,"South America",Brazil,Acre,"Rio Branco Mun.","Fazenda Catuaba (University reserve), near km 22 of BR-364 (Rio Branco - Porto Velho).",,,-10.07,-67.62,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"D. C. Daly",1999,2,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47385,http://sweetgum.nybg.org/images3/1649/765/00452672.jpg
fdab2bbe-61f5-470b-8de0-1460fb8243a3,NY,PreservedSpecimen,866635,"D. C. Daly",11017,2001,10,23,"South America",Brazil,Acre,"Santa Rosa do Purus Mun.","Rio Purus, right bank, ""Estirao Tauari"" (Igarapé Tauari).",,,-9.4892,-70.5061,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"D. C. Daly",2006,11,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241532,http://sweetgum.nybg.org/images3/1650/484/00866635.jpg
611c9342-e7a0-4f57-8036-cfbf1b84a0e4,NY,PreservedSpecimen,03123405,"A. R. S. de Oliveira",505,1995,6,6,"South America",Brazil,Acre,"Sena Madureira Mun.","Riozinho do Andirá, colocaçao Curitiba.",,,-9.7292,-68.1481,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"D. da Silva Costa",2017,7,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=763630,http://sweetgum.nybg.org/images3/2441/383/03123405.jpg
