﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e32fc8f8-ef14-466b-ae4b-3348daa2cd69,NY,PreservedSpecimen,3680653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3918938,
b0fa773c-ea60-4b4c-923e-4959f3495240,NY,PreservedSpecimen,3680654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3918939,
7e7d5de3-93d0-4baf-bccf-4e9a4999b5b7,NY,PreservedSpecimen,3680655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3918940,
06535d10-f649-4af8-8a35-70f1cb1a9496,NY,PreservedSpecimen,3680656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3918941,
b9e11bd2-5061-4931-9975-e17fa5be9995,NY,PreservedSpecimen,3680657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3918942,
5ff3d042-9501-49d2-ada6-91f16df1926b,NY,PreservedSpecimen,3680658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3918943,
7d5ea490-c836-4d6e-8abd-58165b1848aa,NY,PreservedSpecimen,3680659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3918944,
509746e7-6d72-4c36-b16a-fa699b373c36,NY,PreservedSpecimen,3680660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3918945,
6399c432-4fc9-4b17-8fff-4490aae5295c,NY,PreservedSpecimen,3680661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3918946,
fd959da9-807d-42d4-b957-084c246c82f9,NY,PreservedSpecimen,3680662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3918947,
29dd064d-33a8-4200-bec9-046a3e183922,NY,PreservedSpecimen,3680663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3918948,
c38f8dd3-2073-4f26-86d7-3770f80293ae,NY,PreservedSpecimen,3680664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3918949,
4628b503-c9e1-45fd-a7d6-b802cfa4e3fa,NY,PreservedSpecimen,3680665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3918950,
b112020d-ff8e-49d0-9bc6-196b76463acd,NY,PreservedSpecimen,3680667,"B. F. Bush",431,1894,7,30,"North America","United States of America",Oklahoma,"Creek Co.","Indian Territory",,,35.9027,-96.3709,"GEOLocate Web Application",43405,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3918952,
f5c4fd7f-146c-42f7-acf9-f92a1b3d2823,NY,PreservedSpecimen,3680668,"C. Parry",s.n.,,,,"North America","United States of America","New Mexico",,"in the Valley of the Rio Grande, below Doñana",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3918953,
12dcdcbf-3e05-4591-bb07-9463197c09d5,NY,PreservedSpecimen,3680669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3918954,
8d9303c6-6cb1-4fe9-8762-aa745addf4e9,NY,PreservedSpecimen,3680670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3918955,
33d5ef15-057c-41a3-88c4-5cd1f46aad38,NY,PreservedSpecimen,3680671,"J. K. Small",12477,1925,5,9,"North America","United States of America",Arkansas,"Garland Co.","Along Hot Springs Creek near Hot Springs",,,34.4691,-93.0449,"GEOLocate Web Application",3421,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3918956,
2056c5c2-75a5-41e9-a8ab-fb6a88cb5453,NY,PreservedSpecimen,3680672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3918957,
1fc38fde-8d24-4954-bfb7-a0849d90291f,NY,PreservedSpecimen,3680673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3918958,
ad1c78e5-6f40-4dd0-858e-6d74a3e4ee90,NY,PreservedSpecimen,3680674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3918959,
727115fd-d5ba-4b62-acd2-139874ded11e,NY,PreservedSpecimen,3680677,"M. White",s.n.,1898,6,,"North America","United States of America",Kansas,"Cowley Co.",,,,37.2378,-96.8375,"GEOLocate Web Application",38464,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3918962,
641990b1-7744-4ee6-a829-ea5d95f4c82a,NY,PreservedSpecimen,3680678,"J. R. Crutchfield",2853,1967,5,26,"North America","United States of America",Oklahoma,"Johnston Co.","brood pond, Tishomingo Nat'l Fish Hatchery",,,34.3517,-96.7142,"Georeferencing Quick Reference Guide, Version 2012",554,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3918963,
d7719d37-87ca-4eff-b553-ad06d891d2d3,NY,PreservedSpecimen,3680679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3918964,
dac2669e-e7b3-43e3-bd32-04232f9b1e64,NY,PreservedSpecimen,3680680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3918965,
131208e0-bad2-42d6-9a92-c32238ab006c,NY,PreservedSpecimen,3680681,"H. N. Moldenke",20481,1949,8,11,"North America","United States of America",Pennsylvania,"Snyder Co.","Isle of Que, edge of Susquehanna River",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3918966,
cf08bd0a-08b3-4ffa-965a-ad2da38e0bf0,NY,PreservedSpecimen,3680682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3918967,
0519a123-a166-4ab0-9af7-9db9c9985788,NY,PreservedSpecimen,3680683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3918968,
d32ca22e-cef1-441f-8ad7-9029a202684e,NY,PreservedSpecimen,3680684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3918969,
7ee3900b-f6da-4fdd-b16e-b9eaee007b2a,NY,PreservedSpecimen,3680685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3918970,
f069a207-33cb-4961-867c-c97baada31ef,NY,PreservedSpecimen,3680686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3918971,
ebb910e7-9047-4613-87b2-278c345d5873,NY,PreservedSpecimen,3680687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3918972,
eb3eb98c-5458-41a5-8362-645c8a6520fa,NY,PreservedSpecimen,3680691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3918976,
2d39e79b-7e1c-461a-99b7-f4e10cf7e6cf,NY,PreservedSpecimen,3680692,"E. Hall",423,1872,5,16,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3918977,
17670f45-863c-448a-b7bf-fa483acceebf,NY,PreservedSpecimen,3680693,"A. Cronquist",5237,1948,5,22,"North America","United States of America",Georgia,"Upson Co.","at edge of rapids of Potato Creek, 2 mi. NW. of Thomaston. Geol. Prov.: Piedmont",183,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3918978,
03d820fd-a9c5-4b8e-ae50-0c880a0317f0,NY,PreservedSpecimen,3680694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3918979,
c4c7283a-5591-41a9-985f-22c09b3effa0,NY,PreservedSpecimen,3680695,"W. D. Longbottom",14337,2010,9,21,"North America","United States of America",Pennsylvania,"York Co.","Lower Chanceford Township, York Furnace, Rt. 425, Furnace Road, Tucquan Club, along banks of Susquehanna River.",,,39.8745,-76.381,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3918980,
f3dec702-a4fe-4cb1-8704-f571841a66ca,NY,PreservedSpecimen,3680696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3918981,
05d2ed4a-5abd-49fa-9889-4fa6aba2f796,NY,PreservedSpecimen,3680697,"H. D. D. Ripley",7431,1946,5,20,"North America","United States of America",Oklahoma,"Choctaw Co.","in ditch, w. of Fort Towson",,,34.0207,-95.3382,"Georeferencing Quick Reference Guide, Version 2012",3202,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3918982,
251e9f03-424c-48fa-8e0a-000f56987d4d,NY,PreservedSpecimen,3680698,"R. E. Brooks",13232,1977,7,6,"North America","United States of America",Kansas,"Butler Co.","3 mi. W, 1 mi. N Latham. Lake Clyman, at northwest corner of lake",,,37.5506,-96.6968,"GEOLocate Web Application",4453,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3918983,
83ea8c79-1e5b-4880-afdc-51f0f50f077f,NY,PreservedSpecimen,3680699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3918984,
13c43edf-0e14-4a60-ad5c-cd21d33b8208,NY,PreservedSpecimen,3680700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3918985,
13ef5054-b820-4330-85dd-5a2964832bcc,NY,PreservedSpecimen,3680701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3918986,
b021ed93-16dc-4201-a243-86b80fbf6d7a,NY,PreservedSpecimen,3680703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3918988,
03b16a37-2e36-45d8-a4f7-be93f319268e,NY,PreservedSpecimen,3680704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3918989,
41a6e7bd-ca9d-42bf-b611-711c82109b35,NY,PreservedSpecimen,3680705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3918990,
a9ede8f2-2dd0-457b-b15a-e964197e4b34,NY,PreservedSpecimen,3680706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3918991,
c175b644-706e-4f46-b223-e3a3ce5754e3,NY,PreservedSpecimen,3680707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3918992,
50529d87-4d19-405c-becb-46edbd886c19,NY,PreservedSpecimen,3680708,"J. M. Fogg Jr.",18691,1941,7,25,"North America","United States of America",Pennsylvania,"Montgomery Co.","Along Schuylkill River, 1 mi. n.w. of West Manayunk",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3918993,
83f0bba9-c4f4-4b1b-925b-65df937ffe0e,NY,PreservedSpecimen,3680709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3918994,
cd23c3a2-aa4f-492e-b758-dab91a84ead2,NY,PreservedSpecimen,3680710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3918995,
3e1053b8-efca-49bd-815a-ef1a259e22eb,NY,PreservedSpecimen,3680711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3918996,
2cfa4da7-247a-4d0b-baf0-9b9dc4cc8ed5,NY,PreservedSpecimen,3680712,"D. S. Correll",31078,1965,5,15,"North America","United States of America",Texas,"Bandera Co.","2.5 miles e. of Bandera, near stream",,,29.7266,-99.0319,"GEOLocate Web Application",4319,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3918997,
755f4c33-0dd6-49fd-807c-13b29f01ec43,NY,PreservedSpecimen,3680714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3918999,
327e7aca-80e7-4a37-a28f-22899752d83a,NY,PreservedSpecimen,3680715,"E. Hall",423,1872,5,16,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919000,
1fd18b93-b4fc-45fb-b640-aa63752cedc3,NY,PreservedSpecimen,3680716,"A. A. Heller",1748,1894,5,14,"North America","United States of America",Texas,"Kerr Co.",,488,610,30.0474,-99.1403,"GEOLocate Web Application",10339,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919001,
7a1998b4-0262-4807-880c-b13a7ee2c074,NY,PreservedSpecimen,3680717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919002,
b3cf6ad4-a645-4c0d-9522-8b244ca9579f,NY,PreservedSpecimen,3680719,"G. W. Stevens",2412,1913,8,27,"North America","United States of America",Oklahoma,"Ottawa Co.","Near Ottawa",,,36.8567,-94.7877,"Georeferencing Quick Reference Guide, Version 2012",4031,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919004,
df9ea5e1-448a-444b-b409-2e308976f480,NY,PreservedSpecimen,3680720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919005,
f246dd4c-5c36-420c-b416-47c5f975a39b,NY,PreservedSpecimen,3680721,"G. M. Merrill",881,1935,7,12,"North America","United States of America",Oklahoma,"Murray Co.","Platt National Park: Buffalo Springs",,,34.504,-96.9378,"Georeferencing Quick Reference Guide, Version 2012",180,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919006,
f81271e2-9d1c-4bd6-8787-2afc92fc5fd5,NY,PreservedSpecimen,3680722,"G. M. Merrill",881,1935,7,12,"North America","United States of America",Oklahoma,"Murray Co.","Platt National Park",,,34.4982,-96.9999,"GEOLocate Web Application",4889,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919007,
be179c42-5264-41ed-aa3d-2c3642507c73,NY,PreservedSpecimen,3680723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919008,
c8e45c63-0a56-4f25-99a5-dc2ad5e19b08,NY,PreservedSpecimen,3680724,"J. F. Normand",s.n.,1928,,,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919009,
