﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a385cd6b-37db-4e3b-8581-09103817c2d8,NY,PreservedSpecimen,241272,"P. L. Redfearn, Jr.",5132,1959,10,15,"North America","United States of America",Missouri,"Dent Co.","Montauk State Park: along the head waters of the Current River and adjacent north facing rich wooded slopes and limestone bluffs",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631479,
5ff52bf5-18e8-44c5-a726-126913e5c46b,NY,PreservedSpecimen,241273,"P. L. Redfearn, Jr.",6006,1960,5,31,"North America","United States of America",Missouri,"Oregon Co.","Greer Springs, 6 miles north of Alton",,,36.7914,-91.3434,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631480,
e2843961-a7eb-4f46-9e26-67211935632b,NY,PreservedSpecimen,240799,"F. A. Barkley",1797,1937,9,15,"North America","United States of America",Idaho,"Idaho Co.","In the Lochsa Valley west of Lolo Pass",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"F. A. Barkley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631481,
27f376a8-0ee8-4cd5-87a5-f6c9c84ecf1d,NY,PreservedSpecimen,264107,"M. S. Doty",,1939,3,25,"North America","United States of America",Oregon,"Douglas Co.",,,,43.6951,-123.289,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"M. S. Doty",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631482,
e9029d8b-9f34-41b8-a458-dcd2329cc7db,NY,PreservedSpecimen,240800,"B. Ertter",,1983,8,8,"North America","United States of America",Idaho,"Boise Co.","Phifer Creek road in Boise National Forest",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"A. T. Whittemore",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631483,
513abb12-3177-467b-9b50-9d5ca04bcbe5,NY,PreservedSpecimen,240984,"M. Bourell",1320,1979,6,6,"North America","United States of America",California,"Lassen Co.","Blue Lake, Warner Mountains",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"A. T. Whittemore",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631484,
aa3cfe7e-7981-463b-80b4-4382fe138aae,NY,PreservedSpecimen,264108,"M. S. Doty",4682,1942,6,25,"North America","United States of America",Oregon,"Coos Co.","1 mile up the Seven Devils' Road from Charleston",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"M. Feigley",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631485,
196f1de3-b7aa-425c-90dd-956c0a3344fc,NY,PreservedSpecimen,264109,"M. S. Doty",,1938,8,14,"North America","United States of America",Oregon,"Lane Co.","4 1/2 miles above Vida",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"M. Feigley",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631486,
ec6b9173-c17d-4889-85bb-be30751dfc42,NY,PreservedSpecimen,264111,"M. S. Doty",,1940,12,31,"North America","United States of America",Oregon,"Coos Co.","Coos Head",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"M. Feigley",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631487,
6ac8f528-b56d-4b7c-88d5-523d40fd10f1,NY,PreservedSpecimen,240812,"H. Gragg",,1929,3,20,"North America","United States of America",Indiana,"Monroe Co.","On I. U. campus",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"H. Gragg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631488,
86c326f1-fcd2-4bfe-905e-3b2f80f29f18,NY,PreservedSpecimen,576576,"P. C. Standley",65105,1939,2,11,"Central America",Guatemala,Sacatepéquez,,"Stopes Volcán de Agua.",2250,3000,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"F. M. Pagán",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631516,
c572d0bd-886d-414c-81fc-df35d6db6c15,NY,PreservedSpecimen,576577,"P. C. Standley",6785,1939,3,8,"Central America",Guatemala,Quetzaltenango,,"Cumbre de Tuilacán S.W. San Martin.",2400,2400,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"F. M. Pagán",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631517,
ab428662-1210-4dc2-b4a5-13da2d41f65e,NY,PreservedSpecimen,576622,"P. C. Standley",6543,1939,2,12,"Central America",Guatemala,Quetzaltenango,,"Stopes Volcáan de Zunil; above Aguas Amangas.",2430,2850,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"F. M. Pagán",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631518,
286e4544-d611-48e8-aaee-243cb8244326,NY,PreservedSpecimen,576623,"P. C. Standley",67420,1934,3,4,"Central America",Guatemala,Quetzaltenango,,"Fuentes Georginas; slope Volcan Zunil.",2850,2850,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"F. M. Pagán",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631519,
05d30756-22fb-43a4-a4ae-0ed33b2efcea,NY,PreservedSpecimen,576624,"P. C. Standley",66231,1939,2,22,"Central America",Guatemala,"San Marcos",,"Puente de Nahuatl-aa.",2850,2850,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"F. M. Pagán",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631520,
df077417-d8d3-4f16-9f91-0947f29a4d14,NY,PreservedSpecimen,576625,"P. C. Standley",66027,1939,2,20,"Central America",Guatemala,Quetzaltenango,,Olintepeque.,2415,2415,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"F. M. Pagán",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631521,
126037ee-35c9-4551-8dc3-91d8eaac0f7f,NY,PreservedSpecimen,264060,"R. S. Common",3502,1974,9,6,"North America","United States of America","New York","Essex Co.","Adirondack Forest Preserve, summit of Whiteface Mountain",1483,1483,44.45,-73.92,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"R. H. Hollensen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631540,
