﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b5190d92-1dae-4060-aeb6-d783aaf1ad08,NY,PreservedSpecimen,3040144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278729,
ac98ea70-bd8b-4549-b8e5-c60994cd4059,NY,PreservedSpecimen,3040157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278742,
c128d527-e710-4b20-95f3-f1a0239d7740,NY,PreservedSpecimen,3040172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278757,
f3263216-09c8-44d7-bc9f-75d00f2be002,NY,PreservedSpecimen,3040173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278758,
b6df3192-651b-4d30-a764-d7751cca8305,NY,PreservedSpecimen,3040174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278759,
8a0add72-8b45-4538-aeea-2f7179827edf,NY,PreservedSpecimen,3040175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278760,
7649dc88-066d-4cc3-a3f9-9fa5c39e4d3f,NY,PreservedSpecimen,3040176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278761,
225fc18b-a2cd-46ff-b6ac-9bb4a78a24fd,NY,PreservedSpecimen,3040177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278762,
66606f33-4ae2-44b5-889c-20db6d3babbc,NY,PreservedSpecimen,3040178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278763,
ac3d14da-626a-4ead-84ea-40b4fad270ee,NY,PreservedSpecimen,3040179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278764,
88289357-08b6-4f5c-aafe-51b9988cfea5,NY,PreservedSpecimen,3040182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278767,
240e7506-6b15-4efa-b901-2bc294e7c0e0,NY,PreservedSpecimen,3040183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278768,
e1d15456-e8b7-4c84-9258-b5a37430c3a4,NY,PreservedSpecimen,3040184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278769,
eab7ad74-5974-4e11-b042-8d185a103cd7,NY,PreservedSpecimen,3040185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278770,
1f81f9c7-199a-4367-96a9-f2ba43e52bbe,NY,PreservedSpecimen,3040186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278771,
b37c0714-defb-4a10-b5ff-057d21c53687,NY,PreservedSpecimen,3040187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278772,
3aafa590-3ff6-437d-929e-0c6ec8672ed9,NY,PreservedSpecimen,3040188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278773,
e3645c4f-2ca7-4652-af40-ec9d2b94e342,NY,PreservedSpecimen,3040189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278774,
5bfc2050-19f4-4a6a-96bb-1a345990bf98,NY,PreservedSpecimen,3040190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278775,
1df1113a-a28c-4f4d-a8d7-87ddecace2e7,NY,PreservedSpecimen,3040191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278776,
544a99a4-04aa-4d58-b472-515240d3efe9,NY,PreservedSpecimen,3040192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278777,
1d1a9871-2d22-444d-b225-64d3d96a66cc,NY,PreservedSpecimen,3040193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278778,
bd227dfd-c461-4c8b-a12a-06a44a46e591,NY,PreservedSpecimen,3040194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278779,
5767365a-38fb-44f8-ba56-61930cfdb772,NY,PreservedSpecimen,3040195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278780,
86a1756b-0b00-4ea4-a1ae-a1c1d99aa65f,NY,PreservedSpecimen,3040196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278781,
5126ba51-2ad3-4c81-b137-35c1375afe9e,NY,PreservedSpecimen,3040197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278782,
36fe1eb8-01d8-4ba0-96e9-ce41da9b9279,NY,PreservedSpecimen,3040198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278783,
43349baf-0d3c-4199-bda5-6dddcca451ea,NY,PreservedSpecimen,3040199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278784,
b06f46a7-e7ae-4012-9de6-00da65f9f0c0,NY,PreservedSpecimen,3040200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278785,
5a8a52ac-53c5-4203-9bb3-052db802fe4e,NY,PreservedSpecimen,3040201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278786,
5f822564-b27c-4236-9f2c-a121a635b0d6,NY,PreservedSpecimen,3040202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278787,
ee9e93ed-31ec-484a-8394-b20c87133443,NY,PreservedSpecimen,3040203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278788,
68322b0f-70ee-4ef7-9ef8-6d7d0070f0d5,NY,PreservedSpecimen,3040207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278792,
0eb7dcf0-4f82-40c9-94d0-61f0ad910389,NY,PreservedSpecimen,3040208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278793,
37a8521e-14e0-457d-b170-0b50d3094ca5,NY,PreservedSpecimen,3040209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278794,
6ebfc132-842a-42f3-a53c-01839df2c498,NY,PreservedSpecimen,3040210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278795,
ac23d764-5efa-445c-8be6-19b0e70f408e,NY,PreservedSpecimen,3040211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278796,
9eaf96c4-df7e-40d9-ba1a-cc81534d6bf6,NY,PreservedSpecimen,3040212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278797,
68d4a6fc-eb40-4314-bbcb-8a95d335bcba,NY,PreservedSpecimen,3040213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278798,
b5c29a25-7179-413f-998a-bc9e6a09a6c0,NY,PreservedSpecimen,3040214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278799,
eb0e128c-2cde-4146-8e7c-3a4c9353b9a8,NY,PreservedSpecimen,3040215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278800,
94e20887-74b2-402f-a576-5acd41d0f7fc,NY,PreservedSpecimen,3040216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278801,
eaf06ceb-6939-48d9-8ed5-27622541f75c,NY,PreservedSpecimen,3040217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278802,
e727561a-95f4-46c2-88c5-680a95a34b67,NY,PreservedSpecimen,3040218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278803,
4ab2d18d-dd9c-48d7-a49d-fc0f3b5bbbc9,NY,PreservedSpecimen,3040219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278804,
3dbcf2d1-9e8e-4bfa-915c-9d268ba7a3b9,NY,PreservedSpecimen,3040220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278805,
ec605389-63d0-4e87-a608-9efba7c16dfb,NY,PreservedSpecimen,3040221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278806,
