﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ea41012c-3c1c-4419-9071-850d391ccce7,NY,PreservedSpecimen,02152092,"W. A. Palacios",12497,1994,8,21,"South America",Ecuador,Carchi,,"Carchi; Espejo, El Gualtal, cresta del Cerro Golondrinas Hembra",3000,,0.85,-78.13,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,noyesiae,,"Disterigma noyesiae Luteyn",,"P. Pedraza-Peñalosa",2005,1,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067864,http://sweetgum.nybg.org/images3/1396/218/02152092.jpg
95df42a4-59aa-4645-8e6b-c8e681392358,NY,PreservedSpecimen,02152075,"B. Boyle",1920,1993,5,23,"South America",Ecuador,Carchi,,"Carchi; about 6 km above Maldonado",2275,,0.88,-78.1,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,noyesiae,,"Disterigma noyesiae Luteyn",,"P. Pedraza-Peñalosa",2006,2,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067865,http://sweetgum.nybg.org/images3/1396/201/02152075.jpg
3e4a3bac-f131-48a9-b427-2ad7308b9043,NY,PreservedSpecimen,02152051,"F. W. Pennell",5805,1922,5,14,"South America",Colombia,"Valle del Cauca",,"Valle del Cauca; La Cumbre",2150,2400,3.65891,-76.5807,"Georeferencing Quick Reference Guide, Version 2012",14076.6,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,noyesiae,,"Disterigma noyesiae Luteyn",cf.;,"P. Pedraza-Peñalosa",2006,5,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067887,http://sweetgum.nybg.org/images3/1396/177/02152051.jpg
ac8c82fa-d9ff-45a0-bc8a-105184e46efd,NY,PreservedSpecimen,02152097,"J. J. Linden",1627,1842,2,,"South America",,,,"Nueva Granada, Nevado, Río Hacha",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,noyesiae,,"Disterigma noyesiae Luteyn",,"P. Pedraza-Peñalosa",2006,2,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2068111,http://sweetgum.nybg.org/images3/1396/223/02152097.jpg
e1180363-2774-43a9-a899-79581cf14b85,NY,PreservedSpecimen,02152065,"H. Vargas",3493,1999,1,12,"South America",Ecuador,Napo,,"Napo; Quijos, Reserva Ecológica Antisana, cordillera de los Guacamayos, sector oriental. Cruce del oleoducto de ARCO, entre El Mirador y La Virgen",2300,,-0.63,-77.85,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,noyesiae,,"Disterigma noyesiae Luteyn",,"P. Pedraza-Peñalosa",2005,1,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069277,http://sweetgum.nybg.org/images3/1396/191/02152065.jpg
ae0c3d9f-9933-490a-a864-fabb15f259e5,NY,PreservedSpecimen,02152082,"J. L. Clark",3648,1996,12,24,"South America",Ecuador,Napo,,"Napo; Cantón El Chaco, río Oyacachi, main trail between Oyacachi and El Chaco, near confluence of río Chalpi and río Oyacachi",2400,,-0.25,-77.93,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,noyesiae,,"Disterigma noyesiae Luteyn",,"P. Pedraza-Peñalosa",2006,3,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067854,http://sweetgum.nybg.org/images3/1396/208/02152082.jpg
50a6d646-c69c-457d-8830-3ff1a3187312,NY,PreservedSpecimen,02152094,"R. Spruce",5403,1858,5,,"South America",Ecuador,Tungurahua,,Tungurahua,2100,3000,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,noyesiae,,"Disterigma noyesiae Luteyn",,"P. Pedraza-Peñalosa",2005,1,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067860,http://sweetgum.nybg.org/images3/1396/220/02152094.jpg
7f83deac-bdb0-4b02-a240-8d5858634efb,NY,PreservedSpecimen,02152059,"G. C. G. Argent",527,1976,8,12,"South America",Ecuador,Pichincha,,"15 km W of Aloag on rd. to Santo Domingo de los Colorados",2700,,-0.45,-78.68,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,noyesiae,,"Disterigma noyesiae Luteyn",,"P. Pedraza-Peñalosa",2006,2,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2068265,http://sweetgum.nybg.org/images3/1396/185/02152059.jpg
7fed7e2c-0ada-465d-87e3-cd4378313770,NY,PreservedSpecimen,02152095,"H. Lugo Sanchez",571,1968,10,10,"South America",Ecuador,Chimborazo,,"3-4 km from Puela",,,-1.5,-78.5,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,noyesiae,,"Disterigma noyesiae Luteyn",,"P. Pedraza-Peñalosa",2005,1,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2068287,http://sweetgum.nybg.org/images3/1396/221/02152095.jpg
7ab1b6fa-9fc1-493b-b734-0c6cfd3de454,NY,PreservedSpecimen,02152102,"H. Vargas",3380,1999,1,6,"South America",Ecuador,Napo,,"Napo; cantón Quijos, Reserva Ecológica Antisana, Cordillera de los Guacamayos, cruce del oleducto de ARCO",2400,,-0.63,-77.85,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,noyesiae,,"Disterigma noyesiae Luteyn",cf.;,"P. Pedraza-Peñalosa",2006,5,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069984,http://sweetgum.nybg.org/images3/1396/228/02152102.jpg
9f2d77bf-1c38-42c8-b9be-f67690e54d14,NY,PreservedSpecimen,02152089,"H. Lugo Sanchez",1813,1971,4,24,"South America",Ecuador,Chimborazo,,"Baños-Riobamba rd., ca. 12 km SW of Baños",,,-1.62,-78.5,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,noyesiae,,"Disterigma noyesiae Luteyn",,"P. Pedraza-Peñalosa",2006,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067822,http://sweetgum.nybg.org/images3/1396/215/02152089.jpg
02e0ecc3-0b48-496b-b2ed-fcb10b22765e,NY,PreservedSpecimen,02152086,"G. W. Harling",16451,1980,2,11,"South America",Ecuador,Napo,,"4 km W of Cosanga",2000,,-0.58,-77.87,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,noyesiae,,"Disterigma noyesiae Luteyn",,"P. Pedraza-Peñalosa",2006,3,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067823,http://sweetgum.nybg.org/images3/1396/212/02152086.jpg
12276928-ffc5-4687-990f-495904a63310,NY,PreservedSpecimen,02152085,"B. L. Wrigley",118,1967,7,17,"South America",Ecuador,Loja,,"Loja; 16 km E of Loja along road to Zamora",3050,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,noyesiae,,"Disterigma noyesiae Luteyn",,"P. Pedraza-Peñalosa",2006,4,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2068374,http://sweetgum.nybg.org/images3/1396/211/02152085.jpg
10f2d16d-e381-4f19-917b-73d59f72950c,NY,PreservedSpecimen,02152100,"E. Asplund",17289,1955,8,11,"South America",Ecuador,Pichincha,,"between Nono and Nanegal",2300,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,noyesiae,,"Disterigma noyesiae Luteyn",,"P. Pedraza-Peñalosa",2005,1,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2068262,http://sweetgum.nybg.org/images3/1396/226/02152100.jpg
f873fde7-32fb-42ae-99e8-355cf56fa299,NY,PreservedSpecimen,02152101,"W. H. Camp",E1690,1944,5,8,"South America",Ecuador,,,"Napo/Pastaza. Valle of the río Pastaza and adjacent uplands. Heights above El Topo (el Tigre).",1677,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,noyesiae,,"Disterigma noyesiae Luteyn",cf.;,"P. Pedraza-Peñalosa",2006,5,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067900,http://sweetgum.nybg.org/images3/1396/227/02152101.jpg
01812c15-1d11-4c44-8261-d924014dfaae,NY,PreservedSpecimen,02152093,"W. H. Camp",E74,1944,7,2,"South America",Ecuador,Loja,,"crest of the Cordillera de Zamora, E of Loja",3050,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,noyesiae,,"Disterigma noyesiae Luteyn",,"P. Pedraza-Peñalosa",2005,1,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2068263,http://sweetgum.nybg.org/images3/1396/219/02152093.jpg
cdb89cb9-41f6-4a85-94a8-2196fd2e93c5,NY,PreservedSpecimen,01204655,"J. L. Luteyn",7502,1979,4,26,"South America",Colombia,Cauca,,"Road to and just inside Parque Nac. Munchique, km 60-65 along El Tambo-20 de Julio road",2500,2560,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,noyesiae,,"Disterigma noyesiae Luteyn",,"P. Pedraza-Peñalosa",2008,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=186701,http://sweetgum.nybg.org/images3/1395/799/01204655.jpg
85c3a70e-6c89-4949-b18a-7b944382afa0,NY,PreservedSpecimen,01204654,"J. L. Luteyn",7268,1979,4,19,"South America",Colombia,"Valle del Cauca",,"Ansermanuevo-San José del Palmar road, km 60-62",1870,1950,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,noyesiae,,"Disterigma noyesiae Luteyn",,"P. Pedraza-Peñalosa",2008,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=186706,http://sweetgum.nybg.org/images3/1395/798/01204654.jpg
e6a8a876-4278-41b1-9ad7-eed187a2954a,NY,PreservedSpecimen,02152060,"J. L. Luteyn",5632,1978,4,2,"South America",Ecuador,Pichincha,,"Quito-Santo Domingo de los Colorados new rd., 19-24 km W of jct. with Panamerican Hwy.",2900,2900,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,noyesiae,,"Disterigma noyesiae Luteyn",,"P. Pedraza-Peñalosa",2008,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=684367,http://sweetgum.nybg.org/images3/1396/186/02152060.jpg
a7b19c83-a766-4e22-9555-56800511d4d2,NY,PreservedSpecimen,169983,"J. L. Luteyn",15142,1997,5,20,"South America",Ecuador,Imbabura,,"Otavalo-Selva Alegre road, 47-48 km W of Otavalo.",2680,2745,0.25,-78.52,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,noyesiae,,"Disterigma noyesiae Luteyn",,"P. Pedraza-Peñalosa",2008,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=186720,http://sweetgum.nybg.org/images3/1394/854/00169983.jpg
7560b69a-f874-42aa-8831-57b534d32173,NY,PreservedSpecimen,02152066,"J. L. Luteyn",5728,1978,4,12,"South America",Ecuador,Carchi,,"Tulcán-Maldonado rd., 32-36 km W of Tufiño",3046,,0.78,-77.85,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,noyesiae,,"Disterigma noyesiae Luteyn",cf.;,"P. Pedraza-Peñalosa",2005,1,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067819,http://sweetgum.nybg.org/images3/1396/192/02152066.jpg
6eb4c97b-5e6c-44d7-a142-b57227c9a47b,NY,PreservedSpecimen,02152056,"J. L. Luteyn",5854,1978,4,29,"South America",Ecuador,Pichincha,,"Quito-Nono-Puerto Quito road, 13-14 km NNW of Nono",2184,2244,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,noyesiae,,"Disterigma noyesiae Luteyn",,"P. Pedraza-Peñalosa",2006,7,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067820,http://sweetgum.nybg.org/images3/1396/182/02152056.jpg
80107073-54c2-44c4-9462-f5ce5f5f6471,NY,PreservedSpecimen,02152076,"J. L. Luteyn",14643,1992,5,13,"South America",Ecuador,Esmeraldas,,"Canton San Lorenzo, rd. Lita to El Cristal, on finca of Dr. La Lama, 13.5 km S o",1220,1350,0.82,-78.43,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,noyesiae,,"Disterigma noyesiae Luteyn",,"P. Pedraza-Peñalosa",2006,2,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2068560,http://sweetgum.nybg.org/images3/1396/202/02152076.jpg
b09949db-40e5-4190-bc26-d66dd4055c3e,NY,PreservedSpecimen,02152069,"J. L. Luteyn",14619,1992,5,13,"South America",Ecuador,Esmeraldas,,"Canton San Lorenzo, rd. Lita to El Cristal, on finca of Dr. La Lama, 13.5 km S of Lita",1220,1350,0.82,-78.43,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,noyesiae,,"Disterigma noyesiae Luteyn",,"P. Pedraza-Peñalosa",2006,2,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2068570,http://sweetgum.nybg.org/images3/1396/195/02152069.jpg
f9ef31ef-a9c7-4605-a365-acd0afe2e3c2,NY,PreservedSpecimen,02152091,"P. J. Grubb",1232,1960,8,5,"South America",Ecuador,,,"Cerro Antisana, 1 mile NE of Borja",1667,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,noyesiae,,"Disterigma noyesiae Luteyn",,"P. Pedraza-Peñalosa",2005,1,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067821,http://sweetgum.nybg.org/images3/1396/217/02152091.jpg
22465eed-b7c8-4204-8b95-f60c607e96a7,NY,PreservedSpecimen,02152050,"E. P. Killip",33876,1939,2,26,"South America",Colombia,"Valle del Cauca",,"Valle del Cauca; San Antonio, W of Cali and near summit of Cordillera Occidental",1900,2350,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,noyesiae,,"Disterigma noyesiae Luteyn",,"P. Pedraza-Peñalosa",2006,2,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2068208,http://sweetgum.nybg.org/images3/1396/176/02152050.jpg
708d1b0c-4747-4c0c-aa63-5503ab42741f,NY,PreservedSpecimen,02152103,"T. B. Croat",73211,1992,3,20,"South America",Ecuador,Cotopaxi,,"between Quevedo and Latacunga, vicinity of Pilaló, 2.6 km E of Pilaló",2800,,-0.95,-78.97,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,noyesiae,,"Disterigma noyesiae Luteyn",cf.;,"P. Pedraza-Peñalosa",2006,5,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067818,http://sweetgum.nybg.org/images3/1396/229/02152103.jpg
8954081a-37ec-436d-8195-111365967ef0,NY,PreservedSpecimen,02152053,"T. B. Croat",92619,2004,7,29,"South America",Ecuador,Loja,,"Loja; Vilcabamba-Valladolid road, 36.7 km S of Vilcabamba",2450,,-4.3,-79.23,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,noyesiae,,"Disterigma noyesiae Luteyn",,"P. Pedraza-Peñalosa",2006,3,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069699,http://sweetgum.nybg.org/images3/1396/179/02152053.jpg
0ab89e78-046d-46b1-abaf-426f992f76c2,NY,PreservedSpecimen,02152073,"T. B. Croat",93218,2004,8,10,"South America",Ecuador,Carchi,,"Pichincha; El Chical-Tulcán road, 34 km E of El Chical",2900,,0.88,-78.04,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,noyesiae,,"Disterigma noyesiae Luteyn",,"P. Pedraza-Peñalosa",2006,3,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069702,http://sweetgum.nybg.org/images3/1396/199/02152073.jpg
3d50f439-c602-4483-84b2-627b69a17cf3,NY,PreservedSpecimen,02152058,"B. Øllgaard",8480,1976,8,5,"South America",Ecuador,Carchi,,"Tulcán-Maldonado rd., ca. 10 km from Maldonado",2550,,0.87,-78.1,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,noyesiae,,"Disterigma noyesiae Luteyn",,"P. Pedraza-Peñalosa",2006,2,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067852,http://sweetgum.nybg.org/images3/1396/184/02152058.jpg
ec97f7a2-5cb5-4258-8a2f-41175ea8cacf,NY,PreservedSpecimen,02152064,"C. E. Cerón Martínez",4436,1988,8,17,"South America",Ecuador,Pichincha,,"Reserva Geobotanica Pululahua, sector Moras Pungo-Papa Tena",2900,3100,0.08,-78.5,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,noyesiae,,"Disterigma noyesiae Luteyn",,"P. Pedraza-Peñalosa",2006,3,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067813,http://sweetgum.nybg.org/images3/1396/190/02152064.jpg
015b6241-0f5c-4dd3-9788-62efd5e697a3,NY,PreservedSpecimen,02152070,"T. B. Croat",90857,2004,7,12,"South America",Ecuador,"Morona Santiago",,"Morona-Santiago; Méndez-Paute road, 37 km SW of Méndez",1943,,-2.6347,-78.4553,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,noyesiae,,"Disterigma noyesiae Luteyn",,"P. Pedraza-Peñalosa",2006,3,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069704,http://sweetgum.nybg.org/images3/1396/196/02152070.jpg
3323f923-0400-4235-9080-c026eb7393f6,NY,PreservedSpecimen,02152055,"W. A. Palacios",3728,1989,2,6,"South America",Ecuador,"Morona Santiago",,"via Plan de Milagro-Gualaceo, near Tinajillas",2100,2200,-3.03,-78.55,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,noyesiae,,"Disterigma noyesiae Luteyn",,"P. Pedraza-Peñalosa",2005,1,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067861,http://sweetgum.nybg.org/images3/1396/181/02152055.jpg
e132a239-3ac7-426f-b218-ebd52ebaa37a,NY,PreservedSpecimen,02152096,"T. Montenegro-Armijos",119,2000,12,11,"South America",Ecuador,"Morona Santiago",,"Morona-Santiago; Gualaquiza, cordillera del Cóndor, arriba del valle del río Quimi",,,-3.5125,-78.4092,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,noyesiae,,"Disterigma noyesiae Luteyn",cf.;,"P. Pedraza-Peñalosa",2005,1,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069276,http://sweetgum.nybg.org/images3/1396/222/02152096.jpg
8ca7db60-bda5-4a52-8e6f-7992fde2ec87,NY,PreservedSpecimen,02152090,"X. Cornejo",6710,1998,11,21,"South America",Ecuador,"Zamora Chinchipe",,"Zamora-Chinchipe; PN Podocarpus",2600,,-4.08,-79.17,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,noyesiae,,"Disterigma noyesiae Luteyn",,"P. Pedraza-Peñalosa",2005,1,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069272,http://sweetgum.nybg.org/images3/1396/216/02152090.jpg
1c343232-b29c-412c-8dcf-0d2f0d0756da,NY,PreservedSpecimen,02152098,"H. H. van der Werff",9368,1987,5,6,"South America",Ecuador,"Zamora Chinchipe",,"Yangana-Valladolid rd., between Nudo de Sabanillo and Valladolid",2500,,-4.5,-79.17,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,noyesiae,,"Disterigma noyesiae Luteyn",,"P. Pedraza-Peñalosa",2005,1,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067867,http://sweetgum.nybg.org/images3/1396/224/02152098.jpg
57a46d78-46ac-4b22-b8bc-5805f77203eb,NY,PreservedSpecimen,02152074,"T. B. Croat",92142,2004,7,25,"South America",Ecuador,"Zamora Chinchipe",,"Zamora-Chinchipe; Zamora-Loja road, 16 km from the Estación Científica San Francisco",2770,,-3.9967,-79.1444,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,noyesiae,,"Disterigma noyesiae Luteyn",,"P. Pedraza-Peñalosa",2006,3,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069700,http://sweetgum.nybg.org/images3/1396/200/02152074.jpg
c84c0cfc-266a-4433-b49d-e56bfceda18e,NY,PreservedSpecimen,02152062,"F. Werner",2243,2007,10,5,"South America",Ecuador,"Zamora Chinchipe",,"Zamora-Chinchipe Province; few km east of Pass (""El Tiro"") between Loja and Zamora.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,noyesiae,,"Disterigma noyesiae Luteyn",,"P. Pedraza-Peñalosa",2011,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2507461,http://sweetgum.nybg.org/images3/1396/188/02152062.jpg
0f07fd77-8cfb-4918-b06c-9c0515099c83,NY,PreservedSpecimen,02152087,"G. P. Lewis",3269,1997,5,9,"South America",Ecuador,"Zamora Chinchipe",,"Zamora-Chinchipe; Yangana-Valladolid, km 23",2600,,-4.48,-79.13,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,noyesiae,,"Disterigma noyesiae Luteyn",,"P. Pedraza-Peñalosa",2006,3,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067853,http://sweetgum.nybg.org/images3/1396/213/02152087.jpg
