﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6d609ccf-ae5c-4347-a385-ff26443c5371,NY,PreservedSpecimen,2543216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785004,
fea498a7-606e-431e-9308-576130b163cc,NY,PreservedSpecimen,2543217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785005,
14a34905-05b2-412c-a060-2885702f9b70,NY,PreservedSpecimen,2543218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785006,
8411efc1-fe41-42eb-89a0-a03236f5411e,NY,PreservedSpecimen,2543219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785007,
40efd20b-6d76-44dd-9ecf-2da5d3e9b26d,NY,PreservedSpecimen,2543220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785008,
a4729e32-8d40-40f1-bb68-d0c06f7faffe,NY,PreservedSpecimen,2543221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785009,
c8c9d299-c815-4ee3-8a5a-5344942e8921,NY,PreservedSpecimen,2543223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785011,
cbfe885e-fbee-4d52-bc74-997576402809,NY,PreservedSpecimen,2543225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785013,
badf8c59-c703-4433-a639-ce87c31b71b7,NY,PreservedSpecimen,2543226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785014,
3490cc34-a542-4172-94f1-23d5d5d99468,NY,PreservedSpecimen,2543227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785015,
92bd3e7b-de8c-4692-8bbc-b33fc96fef2f,NY,PreservedSpecimen,2543228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785016,
a20424a5-fe07-455d-b62a-073b76d7c020,NY,PreservedSpecimen,2543229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785017,
209d4871-19b6-4fe0-92bd-29a6b0119bee,NY,PreservedSpecimen,2543230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785018,
118a5d6c-554d-43df-ae68-0a918202f11d,NY,PreservedSpecimen,2543231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785019,
a067a7cc-cbed-4b9c-94d2-274b8f03aa05,NY,PreservedSpecimen,2543232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785020,
37d36b86-0ef0-46b6-a1d6-2f733cf564a8,NY,PreservedSpecimen,2543233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785021,
3fe5d4e3-b436-4dcc-948a-a7ae281a371c,NY,PreservedSpecimen,2543234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785022,
71e2e32f-bb9a-4363-a96d-01e8e3670430,NY,PreservedSpecimen,2543235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785023,
9887d7e1-4393-40d1-a108-6decc621d44b,NY,PreservedSpecimen,2543236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785024,
c4e0601a-59b9-41df-8ec1-ec6691ebcdba,NY,PreservedSpecimen,2543237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785025,
69ed48e5-8f6d-4541-8a23-e69a75eb89b4,NY,PreservedSpecimen,2543238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785026,
64793ef6-5cbb-4064-b91e-c61837162ef3,NY,PreservedSpecimen,2543239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785027,
401525d3-8dbe-44b4-b2da-7b971359f1be,NY,PreservedSpecimen,2543242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785030,
3eebed4d-964f-481d-95ee-faff04b76876,NY,PreservedSpecimen,2543243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785031,
93deac54-d41b-400c-9589-51368b1d566d,NY,PreservedSpecimen,2543244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785032,
2aa80b57-a648-44bc-8e83-b0a64f0858eb,NY,PreservedSpecimen,2543245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785033,
2969e18b-745f-495d-965f-d75dff45a073,NY,PreservedSpecimen,2543247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785035,
a866b1fa-e98b-4f8c-b9ec-5ccbfe64ec53,NY,PreservedSpecimen,2543248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785036,
d5aca60a-beeb-4c04-8169-1e3eee313a74,NY,PreservedSpecimen,2543249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785037,
7a77a63b-1460-4431-97df-00702f00559e,NY,PreservedSpecimen,2543250,"J. K. Small",283,1891,8,6,"North America","United States of America","North Carolina","Watauga Co.","Grandfather Mountain",1829,1829,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785038,
7e01d936-b771-43f0-8747-87e9d7eee9dd,NY,PreservedSpecimen,02543251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,,,"Vaccinium constablaei A.Gray x V. simulatum Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785039,
fad0c5f3-9889-4d18-8ddb-48814cc0fb6a,NY,PreservedSpecimen,02543253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,,,"Vaccinium constablaei A.Gray x V. simulatum Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785049,
c53b49c6-05ea-478f-a5d6-af6b68e9eaf1,NY,PreservedSpecimen,02543254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,,,"Vaccinium constablaei A.Gray x V. simulatum Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785050,
55aeb524-19bc-4577-b6ef-a229c5df69b2,NY,PreservedSpecimen,02543252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,,,"Vaccinium constablaei A.Gray x V. simulatum Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785051,
71a8153b-fe07-47f5-bca2-495f64d42e6a,NY,PreservedSpecimen,2543222,"J. K. Small",283,1891,7,2,"North America","United States of America","North Carolina","Burke Co.","Summit of Table Rock Mountain",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785010,http://sweetgum.nybg.org/images3/1933/860/02543222.jpg
ae653754-0137-46ca-8ecd-341c254f5dd7,NY,PreservedSpecimen,2543224,"J. K. Small",283,1891,7,2,"North America","United States of America","North Carolina","Burke Co.","Summit of Table Rock Mountain",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785012,http://sweetgum.nybg.org/images3/1933/862/02543224.jpg
e69f9d23-8c12-4407-8ea8-7a4b7c88a000,NY,PreservedSpecimen,2543119,"R. Kral",39058,1970,5,9,"North America","United States of America",Alabama,"Cherokee Co.","above Little River, Canyon Mouth Park, ca. 10 mi. s. Blanche",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784006,http://sweetgum.nybg.org/images3/1933/822/02543119.jpg
77af3a62-63fe-45da-9565-71b842d860a9,NY,PreservedSpecimen,2543127,"A. A. Heller",1292,1893,6,24,"North America","United States of America","North Carolina","Caldwell Co.","East of Blowing Rock",1067,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784014,http://sweetgum.nybg.org/images3/1933/830/02543127.jpg
c369ba2a-fc3f-43e2-a948-10be8ec92dec,NY,PreservedSpecimen,2543118,"E. L. Braun",2769,1940,4,13,"North America","United States of America",Kentucky,"Pulaski Co.","South slope, Jurpin Branch, Fishing Creek",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784005,http://sweetgum.nybg.org/images3/1933/821/02543118.jpg
