﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a2e93d0b-7fbf-4eea-8622-ba8b9d359b32,NY,PreservedSpecimen,3680236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Samolus,valerandi,,"Samolus valerandi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3927799,
b968e6bf-c042-41a4-b80b-9427fb8fcf81,NY,PreservedSpecimen,3680237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Samolus,valerandi,,"Samolus valerandi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3927800,
d65d977e-ce24-4b4f-891a-4ff0a2d4aac0,NY,PreservedSpecimen,3680238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Samolus,valerandi,,"Samolus valerandi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3927801,
e6e2e634-afd7-4025-b537-7faa055f4c32,NY,PreservedSpecimen,3680239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Samolus,valerandi,,"Samolus valerandi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3927802,
fc608ade-be93-4e46-8e4b-040056c3a411,NY,PreservedSpecimen,3680240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Samolus,valerandi,,"Samolus valerandi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3927803,
0062ae4e-3a45-4343-b09b-1cb98da644a1,NY,PreservedSpecimen,05056314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Samolus,valerandi,,"Samolus valerandi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5091911,
988ce402-2e49-4139-9d6f-f0566ae0f8ad,NY,PreservedSpecimen,5056318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Samolus,valerandi,,"Samolus valerandi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5091915,
32bbf265-32d7-4cbd-abf8-562f73cfafc7,NY,PreservedSpecimen,3680241,"R. D. Thomas",166020,2000,5,27,"North America","United States of America",Arkansas,"Chicot Co.","along north side of Indian Creek west of Ark. 159 south of Indian and south of Eudora",,,33.0252,-91.3032,"Georeferencing Quick Reference Guide (Zermoglio et",3293,Plantae,Magnoliophyta,,Ericales,Primulaceae,Samolus,valerandi,,"Samolus valerandi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3927804,http://sweetgum.nybg.org/images3/3096/442/03680241.jpg
61d92ad3-307a-4009-a529-280f1cf56869,NY,PreservedSpecimen,05056310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Samolus,valerandi,,"Samolus valerandi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5091907,
573ba590-7e3e-410d-90a1-420a70625471,NY,PreservedSpecimen,5056323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Samolus,valerandi,,"Samolus valerandi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5091920,
8764144b-1c68-4f02-966c-8b78033c95c6,NY,PreservedSpecimen,4260221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Samolus,valerandi,,"Samolus valerandi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4595408,http://sweetgum.nybg.org/images3/3809/606/04260221.jpg
0e480517-912e-464d-8398-abd1d101adbb,NY,PreservedSpecimen,4263301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Samolus,valerandi,,"Samolus valerandi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4595496,http://sweetgum.nybg.org/images3/3809/684/04263301.jpg
bf59895a-dd09-45b3-b81d-e9f0a135317d,NY,PreservedSpecimen,04263348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Samolus,valerandi,,"Samolus valerandi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4597514,http://sweetgum.nybg.org/images3/3809/722/04263348.jpg
222b192f-83cd-43cb-b6e3-2b88df532c8b,NY,PreservedSpecimen,04263357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Samolus,valerandi,,"Samolus valerandi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4597523,http://sweetgum.nybg.org/images3/3809/730/04263357.jpg
1de3ad33-7eae-4826-b862-45f2f83d6b66,NY,PreservedSpecimen,5056320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Samolus,valerandi,,"Samolus valerandi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5091917,
ad31c12f-3c9b-4d13-a36d-aa18b0a3c60d,NY,PreservedSpecimen,5056317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Samolus,valerandi,,"Samolus valerandi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5091914,
a4a774af-8785-415e-9c74-ce3d9c5b5cdd,NY,PreservedSpecimen,5056319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Samolus,valerandi,,"Samolus valerandi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5091916,
6e82994a-fde7-4fc9-80af-7790cb447fd9,NY,PreservedSpecimen,5056321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Samolus,valerandi,,"Samolus valerandi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5091918,
aacc311f-840f-436d-b905-1a391c33ebdc,NY,PreservedSpecimen,04417146,"P. Butter",50,2021,9,29,"North America","United States of America","New York","Westchester Co.","Croton River, muddy bank on north side of river approx. 115 meters east of the Route 9 overpass (WGS84±30m)",,,41.189,-73.8744,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Samolus,valerandi,,"Samolus valerandi L.",,"P. Butter",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4983432,http://sweetgum.nybg.org/images3/4095/663/04417146.jpg
9eaa3bc7-6824-4f7c-be0c-d2493d8a06c0,NY,PreservedSpecimen,04969563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Samolus,valerandi,,"Samolus valerandi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5007875,http://sweetgum.nybg.org/images3/4129/384/04969563.jpg
4acfa770-4260-40f2-a396-2698b02b9335,NY,PreservedSpecimen,05056307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Samolus,valerandi,,"Samolus valerandi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5091904,
cf711076-d093-4e8d-afeb-88e6a94bbf31,NY,PreservedSpecimen,5056315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Samolus,valerandi,,"Samolus valerandi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5091912,
43b9fd77-f0c8-4b19-b8ab-44173000f063,NY,PreservedSpecimen,05056311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Samolus,valerandi,,"Samolus valerandi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5091908,
28cddb7e-1b6b-45f3-945a-e8edd4bd54f1,NY,PreservedSpecimen,5056322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Samolus,valerandi,,"Samolus valerandi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5091919,
ffe7326a-8c00-4a9e-9e14-1fbda2f962e6,NY,PreservedSpecimen,5056316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Samolus,valerandi,,"Samolus valerandi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5091913,
5e6dbdd2-76bf-4202-9041-199dfec8c8a2,NY,PreservedSpecimen,05056306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Samolus,valerandi,,"Samolus valerandi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5091903,
cc06ebcd-7a39-4c9e-a63f-4f8dfba3772a,NY,PreservedSpecimen,05056309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Samolus,valerandi,,"Samolus valerandi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5091906,
9aee58d3-b36f-404d-b32c-4c45c446bc03,NY,PreservedSpecimen,04998231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Samolus,valerandi,,"Samolus valerandi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5029540,http://sweetgum.nybg.org/images3/4197/347/04998231.jpg
f18a4e44-4e6b-4567-ad95-bb876a44b4de,NY,PreservedSpecimen,4998233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Samolus,valerandi,,"Samolus valerandi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5029545,http://sweetgum.nybg.org/images3/4197/349/04998233.jpg
735a51d0-3ae3-4fa1-a7f4-1602c0d46937,NY,PreservedSpecimen,4998234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Samolus,valerandi,,"Samolus valerandi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5029546,http://sweetgum.nybg.org/images3/4197/350/04998234.jpg
7e58f474-2902-418f-a12a-ab6f918fa528,NY,PreservedSpecimen,4998235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Samolus,valerandi,,"Samolus valerandi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5029547,http://sweetgum.nybg.org/images3/4197/351/04998235.jpg
ba5dbd0e-e807-49b5-9828-cec2b6cf685e,NY,PreservedSpecimen,4998236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Samolus,valerandi,,"Samolus valerandi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5029548,http://sweetgum.nybg.org/images3/4197/352/04998236.jpg
164f3d00-3899-47d4-b80d-893082508dc5,NY,PreservedSpecimen,4998237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Samolus,valerandi,,"Samolus valerandi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5029549,http://sweetgum.nybg.org/images3/4197/353/04998237.jpg
66e1d48c-8652-45a0-a06b-373000917ac2,NY,PreservedSpecimen,02456629,"E. P. Bicknell",7020,1896,8,2,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park and vicinity, lower meadow",,,40.8964,-73.8863,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Samolus,valerandi,,"Samolus valerandi L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2733996,http://sweetgum.nybg.org/images3/4270/499/02456629.jpg
cb5922d3-807e-41aa-a7a9-3c9f243f079b,NY,PreservedSpecimen,4998232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Samolus,valerandi,,"Samolus valerandi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5029544,http://sweetgum.nybg.org/images3/4197/348/04998232.jpg
