﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
64fed40d-b7c9-4cef-b296-e7012e082f79,NY,PreservedSpecimen,4230927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,rankinii,,"Gelsemium rankinii Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553660,http://sweetgum.nybg.org/images3/3781/361/04230927.jpg
5b4b2bef-ed7b-4607-978a-95a7ab4d6bb4,NY,PreservedSpecimen,4230928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,rankinii,,"Gelsemium rankinii Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553661,http://sweetgum.nybg.org/images3/3781/362/04230928.jpg
f8a985dd-db05-4288-92fa-a807e92338cc,NY,PreservedSpecimen,4230929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,rankinii,,"Gelsemium rankinii Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553662,http://sweetgum.nybg.org/images3/3781/363/04230929.jpg
0501accb-ff01-4d37-a981-5c4dd3eefaec,NY,PreservedSpecimen,4230930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,rankinii,,"Gelsemium rankinii Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553663,http://sweetgum.nybg.org/images3/3781/364/04230930.jpg
12722b14-a84d-4ce4-840e-a6b5230024c9,NY,PreservedSpecimen,4230931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,rankinii,,"Gelsemium rankinii Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553664,http://sweetgum.nybg.org/images3/3781/365/04230931.jpg
b941e196-e3a9-4e18-9881-9a4e04806884,NY,PreservedSpecimen,4230932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,rankinii,,"Gelsemium rankinii Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553665,http://sweetgum.nybg.org/images3/3781/366/04230932.jpg
60bf2f8d-41cb-471a-902c-813019cf3396,NY,PreservedSpecimen,4230933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,rankinii,,"Gelsemium rankinii Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553666,http://sweetgum.nybg.org/images3/3781/367/04230933.jpg
7c939e1c-3383-4f7f-a32b-28e2e48018ab,NY,PreservedSpecimen,4230934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,rankinii,,"Gelsemium rankinii Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553667,http://sweetgum.nybg.org/images3/3781/368/04230934.jpg
d6cdb337-5fdf-4dc3-8cd1-b2de045ff1cc,NY,PreservedSpecimen,4230935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,rankinii,,"Gelsemium rankinii Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553668,http://sweetgum.nybg.org/images3/3781/369/04230935.jpg
ccec09af-bb5d-4677-bdb0-7960f847149a,NY,PreservedSpecimen,4230936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,rankinii,,"Gelsemium rankinii Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553669,http://sweetgum.nybg.org/images3/3781/370/04230936.jpg
fe568b95-9491-462d-9882-645aa6c0d7d3,NY,PreservedSpecimen,4230937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,rankinii,,"Gelsemium rankinii Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553670,http://sweetgum.nybg.org/images3/3781/371/04230937.jpg
0b1e050b-8ce9-4d40-9c49-d59817a38f77,NY,PreservedSpecimen,4230938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,rankinii,,"Gelsemium rankinii Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553671,http://sweetgum.nybg.org/images3/3781/372/04230938.jpg
c1819d64-65d7-4900-972d-c270da0ae50e,NY,PreservedSpecimen,4230939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,rankinii,,"Gelsemium rankinii Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553672,http://sweetgum.nybg.org/images3/3781/373/04230939.jpg
3f29f786-1612-41b0-a06e-a0fa045a9d91,NY,PreservedSpecimen,4230940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,rankinii,,"Gelsemium rankinii Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553673,http://sweetgum.nybg.org/images3/3781/374/04230940.jpg
c98618a3-95a1-4ed6-819f-40bfdecb7b14,NY,PreservedSpecimen,4230941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,rankinii,,"Gelsemium rankinii Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553674,http://sweetgum.nybg.org/images3/3781/375/04230941.jpg
0b6b92a1-cee6-4175-a749-907919b69c20,NY,PreservedSpecimen,4230945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,rankinii,,"Gelsemium rankinii Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553678,http://sweetgum.nybg.org/images3/3781/379/04230945.jpg
eb396ea6-e2df-4ddf-b972-82dbf4725869,NY,PreservedSpecimen,4230944,"Collector unspecified",s.n.,,,,"North America","United States of America",,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,rankinii,,"Gelsemium rankinii Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553677,http://sweetgum.nybg.org/images3/3781/378/04230944.jpg
