﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fe447628-1a17-417e-8cb6-022612e25e17,NY,PreservedSpecimen,357905,"C. F. Parker",,1864,11,,"North America","United States of America","New Jersey",,Camden,,,39.9359,-75.1076,"GEOLocate Web Application",4156,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222773,
c64aacc7-22f8-43d7-9111-d18f2cebfbbf,NY,PreservedSpecimen,357906,,,1864,11,,"North America","United States of America","New Jersey",,Camden,,,39.9359,-75.1076,"GEOLocate Web Application",4156,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222774,
030f6fbe-2391-4e5e-8348-8095e49b42d4,NY,PreservedSpecimen,357910,"J. M. Holzinger",,1906,10,,"North America","United States of America",Minnesota,,"Near Winona",,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222776,
5faa61ec-5111-410d-a72c-3592104445cc,NY,PreservedSpecimen,357911,"J. M. Holzinger",,1889,10,,"North America","United States of America",Minnesota,,"Banks of Miss. river, Winona",,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222777,
81ebfcca-7f09-4887-b908-005354aab8a8,NY,PreservedSpecimen,357913,"C. L. Lesquereux",,,,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222778,
1fed87ad-906f-4daa-b7e6-d55c44ffaab9,NY,PreservedSpecimen,357916,,,,,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222779,
6b28503d-9d2a-400a-a1dd-bd0fb4f472ee,NY,PreservedSpecimen,357917,,345,,,,"North America","United States of America",Ohio,,Painesville,,,41.7245,-81.2457,"GEOLocate Web Application",4456,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222780,
d9a58bd3-177e-4fb4-be15-ba8d5d55f6d0,NY,PreservedSpecimen,357918,,,,,,"North America","United States of America",,,"See location note",,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222781,
8080bf13-29ae-47fb-926b-b1bb7011db0d,NY,PreservedSpecimen,357927,"J. Wolf",,1873,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222782,
8f219a4f-a2f8-4070-b8a7-71edb3970503,NY,PreservedSpecimen,357928,"J. M. Holzinger",242,1914,9,26,"North America","United States of America",Minnesota,"Winona Co.","Mississippi River botomland",,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222783,
499c95be-28ff-41db-8e08-893699a3d828,NY,PreservedSpecimen,357931,"G. E. Nichols",,1909,12,,"North America","United States of America",Connecticut,"Middlesex Co.",,,,41.5729,-72.6406,"GEOLocate Web Application",3548,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222784,
a69deaac-4135-4347-99c7-3a70b7011a54,NY,PreservedSpecimen,357932,"J. K. Small",,1893,,,"North America","United States of America",Pennsylvania,"Dauphin Co.","Susquehanna River, Harrisburg",,,40.2737,-76.8844,"GEOLocate Web Application",6063,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222785,
462adce9-0726-4999-aede-0d3e4e7032ab,NY,PreservedSpecimen,357934,"J. K. Small",,1893,9,,"North America","United States of America",Pennsylvania,"Dauphin Co.","Susquehanna River, Harrisburg",,,40.2737,-76.8844,"GEOLocate Web Application",6063,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222786,
7a24356e-3f3c-4bb6-b7e1-d228cb8e56ab,NY,PreservedSpecimen,357937,,,,,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222788,
01de3d29-0e97-44bf-8341-9895aee5d080,NY,PreservedSpecimen,357938,"C. H. Peck",,,,,"North America","United States of America",,,"""Low banks of the Delaware, at Camden and Philadelphia; also near Albany""",,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222789,
cb819382-8979-4d44-b6b5-7ee6c9ecbb73,NY,PreservedSpecimen,357939,"C. H. Peck",,,,,"North America","United States of America",,,"""Low banks of the Delaware, at Camden and Philadelphia; also near Albany""",,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222790,
193bf70a-db3c-4d8e-b632-9aec5174c107,NY,PreservedSpecimen,357940,,,,,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222791,
6504575b-0bc2-452a-90b5-57e4c8600754,NY,PreservedSpecimen,357941,"J. M. Holzinger",,1906,10,,"North America","United States of America",Minnesota,,"Near Winona",,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222792,
0e33c3d7-950d-4a06-84d8-18c00f6f4af4,NY,PreservedSpecimen,357943,"F. V. Coville",,,,,"North America","United States of America",Minnesota,,,,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222794,
a6b6f98d-09a9-472a-8f89-c98794f76a3e,NY,PreservedSpecimen,357944,"J. M. Holzinger",,1906,10,,"North America","United States of America",Minnesota,,"Near Winona",,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222795,
6cb4ead1-cb69-41c6-80ae-c7aabab859c8,NY,PreservedSpecimen,357951,"D. A. Burnett",2,1892,10,,"North America","United States of America",Pennsylvania,,"Allegheny River, 1 mi S of Carrolltown",,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222797,
d93b09e1-0a2e-4b6a-90dc-378ace90e573,NY,PreservedSpecimen,357955,"H. S. Conard",,1934,10,,"North America","United States of America",Iowa,"Poweshiek Co.",Moore,,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222798,
992d9177-b8f7-4f28-a7e7-7c8823173d6f,NY,PreservedSpecimen,357957,"A. Lorenz",542,1909,10,10,"North America","United States of America",Connecticut,,"S Wethersfield, banks of Connecticut Rd.",,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222799,
25ce3b33-0274-40e8-951f-91e780b10117,NY,PreservedSpecimen,357958,"G. E. Nichols",,1909,12,,"North America","United States of America",Connecticut,"Middlesex Co.",,,,41.5729,-72.6406,"GEOLocate Web Application",3548,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222800,
540e98f1-9040-498e-9e1d-aab4c5c237d1,NY,PreservedSpecimen,357959,"G. E. Nichols",,1909,12,,"North America","United States of America",Connecticut,"Middlesex Co.",,,,41.5729,-72.6406,"GEOLocate Web Application",3548,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222801,
d7f5965f-4fa8-4736-bb7f-baea2694323f,NY,PreservedSpecimen,357960,"A. Lorenz",,1954,10,5,"North America","United States of America",Connecticut,"Hartford Co.","Garden State Reservoir",30.5,30.5,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222802,
5cb6b12f-74ec-4c2c-9517-1d7f73037d40,NY,PreservedSpecimen,357961,"G. E. Nichols",,1909,12,,"North America","United States of America",Connecticut,"Middlesex Co.",,,,41.5729,-72.6406,"GEOLocate Web Application",3548,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222803,
f029ea83-4026-4fb9-83d1-214c8f22a18b,NY,PreservedSpecimen,357962,"G. E. Nichols",,1909,12,4,"North America","United States of America",Connecticut,"Middlesex Co.","Connecticut River",,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222804,
a9b4220d-4d0e-4101-b188-c9bb4331996d,NY,PreservedSpecimen,357965,"H. Gillman",,,,,"North America","United States of America",,,"See location note",,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222805,
eab9e5e9-8088-46e4-81bd-4a1c5c4be9f0,NY,PreservedSpecimen,370730,"C. H. Peck",,,,,"North America","United States of America",,,"Low banks of the Delaware, at Camden and Philadelphia; also near Albany",,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222806,
d6f66172-e430-4f94-b125-500542d074e8,NY,PreservedSpecimen,614760,"W. R. Buck",21032,1991,12,12,"West Indies",Cuba,Matanzas,,"Ciénaga Oriental de Zapata, along road between Soplillar and Santo Tomas at Km 12",,,22.17,-81,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222807,
4682e50c-8a69-45dc-ad02-96a88d2924ac,NY,PreservedSpecimen,799543,"W. R. Buck",45175,2003,10,13,"North America","United States of America",Missouri,"Perry Co.","Seventy-Six Conservation Area, at NE end of MO Hwy D, ca. 5 mi NNE of MO Hwy C at Brazeau",110,110,37.7203,-89.6114,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222809,
ac426f60-9552-422a-80dc-4c5f956974f6,NY,PreservedSpecimen,729761,"W. R. Buck",49498,2005,10,16,"North America","United States of America",Arkansas,"Benton Co.","Hobbs State Park-Conservation Area, along Page Sawmill Road, 0.35 mi NW of jct with Rambo Road",351,396,36.2989,-93.9231,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=870967,
ef60075e-df97-4072-ad86-4e4ec5d26ba1,NY,PreservedSpecimen,01836751,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115907,
2a9c9b5f-47be-468b-aa4c-f2f9d10913d2,NY,PreservedSpecimen,1836752,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115909,
952f9a10-37fd-4b1c-af03-085b15114a2d,NY,PreservedSpecimen,03075891,"N. J. Trigoboff",16141,2016,12,24,"North America","United States of America","New York","Kings Co.","""Dell Water"" Greenwood Cemetery",,,40.6492,-73.9955,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3331472,
7db83943-980f-4d04-be4b-302a9f4d3e9b,NY,PreservedSpecimen,357953,"A. Commons",45,1892,10,8,"North America","United States of America",Delaware,,"Perpendicular sides of Small Brooks, Wilmington",,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222763,
ea8645ae-633d-4a33-a3f1-50606439458c,NY,PreservedSpecimen,357909,"A. Commons",33,1891,10,17,"North America","United States of America",Delaware,"New Castle Co.",Wilmington,,,39.7521,-75.5465,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222775,
832b0915-c17f-40c7-bb41-5d584f147413,NY,PreservedSpecimen,357956,"D. H. Williams",12613,1935,11,23,"North America","United States of America",Maryland,,"Poweshiek Co. R. R. Tracks N of Dalec.",,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222737,
5774bc07-fd7f-4f83-bec4-15278cc50629,NY,PreservedSpecimen,141685,"H. A. Crum",6297,1955,10,8,"North America",Canada,Quebec,,"Gatineau River, 4 mi. N. of Gracefield (63 mi. n. of Ottawa on Hwy. 11)",,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222765,
bfa09578-729c-46e0-a13b-f8263dfda81a,NY,PreservedSpecimen,370691,,,,,,"North America","United States of America",,,"Ohio; prope Maysville, Kentucky",,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,"A. J. Fife",1980,1,1,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222744,http://sweetgum.nybg.org/images3/649/558/00370691.jpg
5a80c139-236a-4166-ada8-e1369d6dcd45,NY,PreservedSpecimen,370690,,,,,,"North America","United States of America",,,"Ohio; prope Maysville, Kentucky",,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,"A. J. Fife",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222745,http://sweetgum.nybg.org/images3/664/081/00370690.jpg
