﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
943ede7e-332e-414a-ad8d-440534d18978,NY,PreservedSpecimen,884861,"J. C. Lindeman",825,1966,3,30,"South America",Brazil,Paraná,,"Forest remnant at Fazenda Boa Esperança, ca. 30 km E of Cianorte.",300,300,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichotoma,,"Cordia trichotoma (Vell.) Arráb. ex Steud.",,"J. C. Lindeman",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=968060,
36a201b3-b49f-47f3-9b03-c01bd320973f,NY,PreservedSpecimen,01131901,"B. D. Sucre",9909,1973,3,19,"South America",Brazil,"Rio de Janeiro",,"Vertente sul da serra das Piabas.",50,50,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichotoma,,"Cordia trichotoma (Vell.) Arráb. ex Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1281807,
ab9de012-6f78-49c3-b243-3e3e12443120,NY,PreservedSpecimen,01132162,"W. Hoehne",s.n.,1951,6,18,"South America",Brazil,"São Paulo",,"Estrada Limeira-Campinas.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichotoma,,"Cordia trichotoma (Vell.) Arráb. ex Steud.",,"W. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1290913,
dadd137d-b64f-40ab-b9cf-d593911ff6f6,NY,PreservedSpecimen,02499216,"A. P. do N. Prata",2622,2011,5,24,"South America",Brazil,Sergipe,,"Capela. RVS Mata do Junco: Borda da mata.",,,-10.9644,-37.0685,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichotoma,,"Cordia trichotoma (Vell.) Arráb. ex Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306902,
e086c49c-06be-4081-9124-ed95cc50e180,NY,PreservedSpecimen,02098533,"P. da C. Gadelha Neto",2644,2009,9,6,"South America",Brazil,Paraíba,,"Engenheiro Ávidos, Serra de Santa Catarina",316,,-6.8917,-38.5597,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichotoma,,"Cordia trichotoma (Vell.) Arráb. ex Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2488179,
13958e8a-0766-4f85-a1be-48fe71e542b1,NY,PreservedSpecimen,02398721,"B. Rambo",40442,1949,3,9,"South America",Brazil,"Rio Grande do Sul",,Sapucaia,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichotoma,,"Cordia trichotoma (Vell.) Arráb. ex Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606341,
f2361498-1b2b-48f1-9cc0-a793ffbf552a,NY,PreservedSpecimen,02398723,"J. C. Lindeman",5483,1967,6,21,"South America",Brazil,Paraná,,"Across the Rio Parana from Brazilian Pôrto Mendes",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichotoma,,"Cordia trichotoma (Vell.) Arráb. ex Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606503,
7f605994-6506-4ccb-9dc5-d16ff3ac1745,NY,PreservedSpecimen,1034330,"A. C. Cervi",CA7192,1994,11,2,"South America",Brazil,Alagoas,"Quebrangulo Mun.","Reserva Biológica de Pedra Talhada",,,-9.25,-36.42,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichotoma,,"Cordia trichotoma (Vell.) Arráb. ex Steud.",,"R. Spichiger",1995,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250800,http://sweetgum.nybg.org/images3/1547/893/01034330.jpg
83ff8a7d-2214-43f7-92ec-dc76e34e247e,NY,PreservedSpecimen,448692,"L. P. de Queiroz",1732,1987,7,21,"South America",Brazil,Bahia,"Feira de Santana Mun.","5 km W de Jaguara",164,164,-12.1161,-39.15,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichotoma,,"Cordia trichotoma (Vell.) Arráb. ex Steud.",,"L. P. de Queiroz",1987,12,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293931,http://sweetgum.nybg.org/images3/1547/101/00448692.jpg
3eea9e11-d7dc-4420-baa9-877726ba8b9c,NY,PreservedSpecimen,448604,"R. P. Belém",2304,1966,5,27,"South America",Brazil,Bahia,"Jussari Mun.","Plantaçao de Cacau",,,-15.1917,-39.4953,"Other source",21386,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichotoma,,"Cordia trichotoma (Vell.) Arráb. ex Steud.",,"N. Laroda",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293967,http://sweetgum.nybg.org/images3/1547/032/00448604.jpg
5947882f-8f81-4679-b2cf-d98cf570f868,NY,PreservedSpecimen,482678,"E. Pereira",9698,1965,1,24,"South America",Brazil,Bahia,"Maracás Mun.","Km 9 de Maracás",,,-13.4411,-40.4306,"Other source",50558,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichotoma,,"Cordia trichotoma (Vell.) Arráb. ex Steud.",,"N. Laroda",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293948,http://sweetgum.nybg.org/images3/1547/164/00482678.jpg
22e02cb9-27ce-42a4-89eb-37d5862fdfb8,NY,PreservedSpecimen,448716,"L. A. Mattos Silva",325,1979,4,3,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","Estaçao Ecológica do Pau-Brasil, cerca de 16 km a W de Porto Seguro.  Parcela n. 03 do arboreto, instalada em jun 72.  Folha SE-24 (16-39c)",,,-16.3721,-39.1816,"Georeferencing Quick Reference Guide, Version 2012",3907.46,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichotoma,,"Cordia trichotoma (Vell.) Arráb. ex Steud.",,"D. Boshier",1994,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293954,http://sweetgum.nybg.org/images3/1547/125/00448716.jpg
b74cdb7e-d180-4b00-a722-3ad413c312e7,NY,PreservedSpecimen,1145646,"T. S. Nunes",1226,2005,7,28,"South America",Brazil,Bahia,"Senhor do Bonfim Mun.","Interior da mata. Serra de Santana.",,,-10.3653,-40.1986,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichotoma,,"Cordia trichotoma (Vell.) Arráb. ex Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320918,http://sweetgum.nybg.org/images3/1547/935/01145646.jpg
763220e1-e37a-4e47-a7c1-807807f29eea,NY,PreservedSpecimen,448706,"O. Barbosa",5772,1979,4,18,"South America",Brazil,"São Paulo","Avaré Mun.",,,,-23.0903,-48.9197,"Other source",29856,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichotoma,,"Cordia trichotoma (Vell.) Arráb. ex Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293975,http://sweetgum.nybg.org/images3/1547/115/00448706.jpg
c82722ee-1107-4fbd-96d9-02ae45dde804,NY,PreservedSpecimen,448680,"F. R. Martins",10873,1979,7,3,"South America",Brazil,"São Paulo","Campinas Mun.","Rod. Campinas-B. Geraldo",,,-22.9,-47.06,"Other source",23900,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichotoma,,"Cordia trichotoma (Vell.) Arráb. ex Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293972,http://sweetgum.nybg.org/images3/1547/089/00448680.jpg
408309f7-fee3-438f-991f-26ee6a4cc85d,NY,PreservedSpecimen,02147971,"A. Kegler",232,1999,3,22,"South America",Brazil,"Rio Grande do Sul","Caxias do Sul Mun.","Vila Cristina.",780,780,-29.3088,-51.1676,"Georeferencing Quick Reference Guide, Version 2012",3736.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichotoma,,"Cordia trichotoma (Vell.) Arráb. ex Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2297847,http://sweetgum.nybg.org/images3/1548/667/02147971.jpg
da9c9609-f558-4b4e-9e1a-95034f0d548b,NY,PreservedSpecimen,448684,"S. B. Mikich",s.n.,1996,3,14,"South America",Brazil,Paraná,"Fênix Mun.","Fazenda Guagivira",,,-23.4,-52.45,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichotoma,,"Cordia trichotoma (Vell.) Arráb. ex Steud.",,"S. M. Silva",1996,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293956,http://sweetgum.nybg.org/images3/1547/093/00448684.jpg
e23f5fe6-6eaf-4451-84f9-9950917eb10e,NY,PreservedSpecimen,448707,"R. Reitz",2604,1956,2,3,"South America",Brazil,"Santa Catarina","Ibirama Mun.","Horto Florestal I.N.P., Ibirama",400,400,-27.0569,-49.5178,"Other source",18533,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichotoma,,"Cordia trichotoma (Vell.) Arráb. ex Steud.",,"N. Laroda",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293940,http://sweetgum.nybg.org/images3/1547/116/00448707.jpg
7c9fcbfc-f90d-41c6-b2d9-64dcc9a7685d,NY,PreservedSpecimen,448699,"A. Gehrt",s.n.,1936,5,26,"South America",Brazil,"São Paulo","Itapira Mun.",Itapira,,,-22.4341,-46.8098,"Georeferencing Quick Reference Guide, Version 2012",4586.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichotoma,,"Cordia trichotoma (Vell.) Arráb. ex Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293971,http://sweetgum.nybg.org/images3/1547/108/00448699.jpg
63b0df97-1f42-4516-a0c1-a068e3eb6a49,NY,PreservedSpecimen,448693,"G. Jönsson",497a,1914,6,3,"South America",Brazil,Paraná,"Jaguariaíva Mun.",Jaguariahyva,,,-24.3406,-49.7136,"Georeferencing Quick Reference Guide, Version 2012",36646.6,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichotoma,,"Cordia trichotoma (Vell.) Arráb. ex Steud.",,"N. Laroda",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293937,http://sweetgum.nybg.org/images3/1547/102/00448693.jpg
4fa01aa9-46d8-4333-8f31-54e87d0b0cbe,NY,PreservedSpecimen,448691,"E. H. Camargo",61,2000,3,28,"South America",Brazil,Paraná,"Jataizinho Mun.","Jataizinho.  Agua da floresta",,,-23.2544,-50.9797,"Other source",16845,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichotoma,,"Cordia trichotoma (Vell.) Arráb. ex Steud.",,"E. H. Camargo",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293928,http://sweetgum.nybg.org/images3/1547/100/00448691.jpg
7e600486-5b9a-41ea-904c-08a4695a9c36,NY,PreservedSpecimen,448602,"F. Chagas e Silva",1092,1986,4,9,"South America",Brazil,Paraná,"Londrina Mun.","Londrina.  Floresta Irmaos Godoy",,,-23.3106,-51.1628,"Other source",63728,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichotoma,,"Cordia trichotoma (Vell.) Arráb. ex Steud.",,"A. O. S. Vieira",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293957,http://sweetgum.nybg.org/images3/1547/030/00448602.jpg
625c0972-2d2e-4372-8f09-799bc7e26d4b,NY,PreservedSpecimen,448603,"L. R. M. Souza",795,1998,3,20,"South America",Brazil,Paraná,"Marilândia do Sul Mun.","Marilândia do Sul.  Beira da estrada",,,-23.7447,-51.3078,"Other source",19941,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichotoma,,"Cordia trichotoma (Vell.) Arráb. ex Steud.",,"S. F. de Andrade",1998,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293932,http://sweetgum.nybg.org/images3/1547/031/00448603.jpg
d9b7422a-a780-4a31-a1a3-001cf018c440,NY,PreservedSpecimen,448703,"I. Y. A. Ludewigs",s.n.,1987,6,1,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","Mogi-Guaçu, Martinho Prado Fazenda Campininha",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichotoma,,"Cordia trichotoma (Vell.) Arráb. ex Steud.",,"W. Mantovani",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293929,http://sweetgum.nybg.org/images3/1547/112/00448703.jpg
0c6d7ab3-ef6e-4c37-bf3e-4d3276f7a32b,NY,PreservedSpecimen,448700,"F. C. Hoehne",s.n.,1932,6,9,"South America",Brazil,"São Paulo","Moji-Mirim Mun.",Mogi-Mirim,,,-22.425,-46.9601,"Georeferencing Quick Reference Guide, Version 2012",5446.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichotoma,,"Cordia trichotoma (Vell.) Arráb. ex Steud.",,"I. M. Johnston",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293963,http://sweetgum.nybg.org/images3/1547/109/00448700.jpg
e0ec3853-37b2-4794-81cf-b28953e3af98,NY,PreservedSpecimen,00858129,"M. C. Weyland Vieira",1080,1987,3,31,"South America",Brazil,"Minas Gerais","Monte Belo Mun.","Fazenda Lagoa.  Monte Belo.  Cafezal do Rancho Preto.",,,-21.3267,-46.3675,"Other source",16667,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichotoma,,"Cordia trichotoma (Vell.) Arráb. ex Steud.",,"E. L. M. Catharino",1987,6,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=952705,http://sweetgum.nybg.org/images3/1547/477/00858129.jpg
af1a1ecb-57de-4fc5-8f43-415a1aedec13,NY,PreservedSpecimen,448697,"F. R. Martins",10064,1979,5,1,"South America",Brazil,"São Paulo","Pirassununga Mun.","Estrada do Mamonal",,,-21.99,-47.4197,"Other source",24621,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichotoma,,"Cordia trichotoma (Vell.) Arráb. ex Steud.",,"H. de F. Leitão Filho",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293927,http://sweetgum.nybg.org/images3/1547/106/00448697.jpg
e65f7f5f-1ef2-4e67-adf3-f4b00d3a0ef4,NY,PreservedSpecimen,448600,"B. D. Sucre",5286,1969,6,14,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Morro do Bico do Papagaio, Joao Borges, Reserva de mata secundaria do Horto Florestal",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichotoma,,"Cordia trichotoma (Vell.) Arráb. ex Steud.",,"E. F. Guimarães",1969,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293950,http://sweetgum.nybg.org/images3/1547/028/00448600.jpg
be3f5477-df95-471f-9b15-a425e95b04a9,NY,PreservedSpecimen,448598,"J. P. Lanna Sobrinho",631,1963,5,11,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Guanabara, Estr. Jacarepaguá",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichotoma,,"Cordia trichotoma (Vell.) Arráb. ex Steud.",,"E. F. Guimarães",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293949,http://sweetgum.nybg.org/images3/1547/026/00448598.jpg
e07d1c77-af2d-49b3-b2a5-ffcaf655f693,NY,PreservedSpecimen,02681804,"J. A. Lira Neto",83,1995,7,12,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Botafogo, Morro Mundo Novo, Campus da Universidade Santa Ursula.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichotoma,,"Cordia trichotoma (Vell.) Arráb. ex Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2944371,http://sweetgum.nybg.org/images3/1963/642/02681804.jpg
d13e38e0-55b7-4b96-86b2-68ea13b94764,NY,PreservedSpecimen,448686,"L. Riedel",s.n.,1833,,,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Pr. Rio Janeiro",,,-22.9135,-43.4484,"Georeferencing Quick Reference Guide, Version 2012",39846.6,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichotoma,,"Cordia trichotoma (Vell.) Arráb. ex Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293973,http://sweetgum.nybg.org/images3/1547/095/00448686.jpg
50cc1def-c901-443e-b215-facd1474356d,NY,PreservedSpecimen,448711,"R. Reitz",8295,1959,1,25,"South America",Brazil,"Santa Catarina","Rio do Sul Mun.","Serra do Matador",550,550,-27.2144,-49.6431,"Other source",15163,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichotoma,,"Cordia trichotoma (Vell.) Arráb. ex Steud.",,"N. Laroda",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293936,http://sweetgum.nybg.org/images3/1547/120/00448711.jpg
086de437-07d5-47bf-9cda-e13c5d5de7e1,NY,PreservedSpecimen,448597,"J. Mattos",8908,1961,4,29,"South America",Brazil,"São Paulo","São José dos Campos Mun.","10 km leste, na estrada para Caraguatatuba",,,-23.1703,-45.88,"Other source",39297,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichotoma,,"Cordia trichotoma (Vell.) Arráb. ex Steud.",,"J. Mattos",1965,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293964,http://sweetgum.nybg.org/images3/1547/025/00448597.jpg
eacf9080-a0be-4a35-bcc1-ee603a919b0c,NY,PreservedSpecimen,448710,"J. E. Leite",278,1941,1,,"South America",Brazil,"Rio Grande do Sul","São Leopoldo Mun.","Vicinity of Sao Leopoldo",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",17506.6,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichotoma,,"Cordia trichotoma (Vell.) Arráb. ex Steud.",,"N. Laroda",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293941,http://sweetgum.nybg.org/images3/1547/119/00448710.jpg
e99d1f34-a24a-4e90-bd55-1752b93cf7a4,NY,PreservedSpecimen,448715,"J. E. Leite",270,1940,5,1,"South America",Brazil,"Rio Grande do Sul","São Leopoldo Mun.","Vicinity of Sao Leopoldo",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",17506.6,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichotoma,,"Cordia trichotoma (Vell.) Arráb. ex Steud.",,"N. Laroda",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293947,http://sweetgum.nybg.org/images3/1547/124/00448715.jpg
aba38f8f-ac88-467a-a2d5-59783a3df33e,NY,PreservedSpecimen,778299,"K. Almeida",156,2001,7,4,"South America",Brazil,Pernambuco,"Sao Lourenço da Mata Mun.","Estaçao Ecológica do Tapacurá",,,-8.0128,-34.9503,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichotoma,,"Cordia trichotoma (Vell.) Arráb. ex Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660704,http://sweetgum.nybg.org/images3/1547/338/00778299.jpg
4ca1d0b9-ebd1-4c13-9f0f-ebd206b7b6d9,NY,PreservedSpecimen,778298,"K. Almeida",180,2001,8,17,"South America",Brazil,Pernambuco,"Sao Lourenço da Mata Mun.","Estaçao Ecológica do Tapacurá",,,-8.0128,-34.9503,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichotoma,,"Cordia trichotoma (Vell.) Arráb. ex Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660703,http://sweetgum.nybg.org/images3/1547/337/00778298.jpg
909554b7-b88a-4b8e-bced-27c42d172742,NY,PreservedSpecimen,632186,"E. M. Francisco",,2001,3,27,"South America",Brazil,Paraná,"Sertanópolis Mun.","Sitio Dois Irmaos",,,-23.0586,-51.0364,"Other source",19992,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichotoma,,"Cordia trichotoma (Vell.) Arráb. ex Steud.",,"A. O. S. Vieira",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293958,http://sweetgum.nybg.org/images3/1547/310/00632186.jpg
d7da70c8-2264-447e-aa71-69e89aae2296,NY,PreservedSpecimen,448712,"R. Reitz",9414,1960,1,27,"South America",Brazil,"Santa Catarina","Sombrio Mun.","Sanga da Areia, Jacinto Machado",250,250,-29.0845,-49.7665,"Georeferencing Quick Reference Guide, Version 2012",1476.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichotoma,,"Cordia trichotoma (Vell.) Arráb. ex Steud.",,"N. Laroda",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293946,http://sweetgum.nybg.org/images3/1547/121/00448712.jpg
9d5ced24-fac8-4196-98ba-686bfeec4653,NY,PreservedSpecimen,448683,"R. de Mello-Silva",535,1991,8,18,"South America",Brazil,"São Paulo","Sorocaba Mun.","Brigadeiro Tobias, Sítio Arco-Iris, estrada Genebra 137",,,-23.5,-47.45,"Other source",17154,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichotoma,,"Cordia trichotoma (Vell.) Arráb. ex Steud.",,"J. R. Pirani",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293955,http://sweetgum.nybg.org/images3/1547/092/00448683.jpg
a7b0fb0c-3ad8-411a-9850-242cce88c372,NY,PreservedSpecimen,501416,"E. M. Francisco",,2000,5,18,"South America",Brazil,Paraná,"Tamarana Mun.","Cidade: Tamarana",,,-23.7233,-51.0969,"Other source",23681,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichotoma,,"Cordia trichotoma (Vell.) Arráb. ex Steud.",,"S. F. de Andrade",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293933,http://sweetgum.nybg.org/images3/1547/174/00501416.jpg
