﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
aa0086d8-e659-4f61-a587-22472375dfdd,NY,PreservedSpecimen,00723779,"J. L. Jaramillo",14571,1992,1,17,"South America",Ecuador,Pichincha,,"Reserva Florística-Ecológica ""Río Guajalito"", km 59 de la carretera antigua Quito-Sto. Domingo de los Colorados, a 3½ km al NE de la carretera, estribaciones occidentales del Volcán Pichincha",1800,2200,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lepidotum,,"Solanum lepidotum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861271,
f1d3df77-cf21-4125-b92e-a125f444de3b,NY,PreservedSpecimen,669805,"A. P. Duarte",5614,1961,7,11,"South America",Brazil,"Rio de Janeiro",,"Estado da Guanabara, Avenida Nyemeir.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,argenteum,,"Solanum argenteum Dunal",,"M. H. Nee",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608548,http://sweetgum.nybg.org/images3/1608/593/00669805.jpg
f02bc422-f21a-4a03-89a1-ba9696335bff,NY,PreservedSpecimen,00723741,"M.-F. Prévost",2497,1987,8,26,"South America","French Guiana",,,"Station des Nouragues",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,schlechtendalianum,,"Solanum schlechtendalianum Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861153,
15ac8cb3-9151-4ec4-a389-2083cda54648,NY,PreservedSpecimen,00723788,"A. F. Skutch",4405,1939,8,,"South America",Ecuador,,,"Prov. Napo-Pastaza, Vicinity of Puyo, (East foot-hills of the Andes)",750,1000,-1.48814,-78.0002,"BioGeomancer, Guide to Best Practices for Georefer",9111.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lepidotum,,"Solanum lepidotum Dunal",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861287,
b2c77324-7e81-4c04-b9bd-26f8a5a70a55,NY,PreservedSpecimen,00697222,"L. O. A. Teixeira",1106,1982,6,14,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Jacarecanga, entre o km 64 e 70",,,-7.58,-62.53,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,distichophyllum,,"Solanum distichophyllum Sendtn.",,"M. H. Nee",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832117,http://sweetgum.nybg.org/images3/236/616/v-287-00697222.jpg
2c84082a-f3be-4d6f-aa74-27dfccb103f1,NY,PreservedSpecimen,2447075,"J. G. Jardim",4383,2005,2,12,"South America",Brazil,Bahia,"Arataca Mun.","Serra das Lontras, ca. 7 km no ramal que liga o povoado da  Itatingui a Serra das Lontras",600,700,-15.1736,-39.3417,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,swartzianum,,"Solanum swartzianum Roem. & Schult.",aff.;,"L. L. Giacomin",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2315367,http://sweetgum.nybg.org/images3/1807/905/02447075.jpg
85b4af9c-e8ab-44db-80ad-f402ad5274e6,NY,PreservedSpecimen,00697281,"E. Nogueira",113,1981,1,14,"South America",Brazil,Goiás,"Corumbá de Goiás Mun.","Topo do Pico dos Pirineus, serra do Catingueiro 6 km de Cocalzinho",1380,1380,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,argenteum,,"Solanum argenteum Dunal",,"M. H. Nee",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832558,http://sweetgum.nybg.org/images3/1608/735/00697281.jpg
52000dfe-d5f1-4d52-9516-b96a08f7bde5,NY,PreservedSpecimen,669823,"F. R. Martins",12363,1980,7,11,"South America",Brazil,"São Paulo","Cunha Mun.","Res. Est. de Cunha.",,,-23.264,-45.0525,"Georeferencing Quick Reference Guide, Version 2012",11536.6,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,cinnamomeum,,"Solanum cinnamomeum Sendtn.",,"M. H. Nee",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=286765,http://sweetgum.nybg.org/images3/1608/596/00669823.jpg
f4e0fb29-027d-49f6-95d2-f72f26fa75b5,NY,PreservedSpecimen,00697279,"L. T. D. Dombrowski",13020,1985,10,,"South America",Brazil,Paraná,"Curitiba Mun.","Capão da Imbuia",,,-25.4281,-49.2731,"Other source",25180,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,swartzianum,,"Solanum swartzianum Roem. & Schult.",,"M. H. Nee",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832554,http://sweetgum.nybg.org/images3/186/462/v-287-00697279.jpg
3b718bcc-07eb-4aaa-800a-e596e7ee538c,NY,PreservedSpecimen,00697278,"J. M. Silva",1922,1997,4,12,"South America",Brazil,Paraná,"Londrina Mun.","Rio Tibagi, Fazenda São José do Remansinho",,,-23.3106,-51.1628,"Other source",63728,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,argenteum,,"Solanum argenteum Dunal",,"M. H. Nee",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832553,http://sweetgum.nybg.org/images3/186/461/v-287-00697278.jpg
4ad03ee8-e24a-4485-a59f-c1132800dcde,NY,PreservedSpecimen,669791,"L. Riedel",s.n.,1823,10,,"South America",Brazil,"Rio de Janeiro","Magé Mun.","Pr. Mand.",,,-22.6531,-43.0406,"Other source",20531,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,argenteum,,"Solanum argenteum Dunal",,"M. H. Nee",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608546,http://sweetgum.nybg.org/images3/1608/581/00669791.jpg
bacd7ef9-6f35-4c65-93e2-be785b2c8298,NY,PreservedSpecimen,669790,"L. Riedel",s.n.,1823,10,,"South America",Brazil,"Rio de Janeiro","Magé Mun.",Mand.,,,-22.6531,-43.0406,"Other source",20531,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,argenteum,,"Solanum argenteum Dunal",,"M. H. Nee",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608545,http://sweetgum.nybg.org/images3/1608/580/00669790.jpg
3d40a891-df2e-4d5e-a88b-b3b755c193ac,NY,PreservedSpecimen,1522542,"C. N. Fraga",3137,2010,10,20,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Itanahgá, Morro do Focinho do Cavalo. Estrada Barra da Tijuca em frente a Ponte Velha. Área do emboque do tunel do metrô da linha 4 do Metro Rio-Barra, material proveniente do resgate da flora para instalação do túnel.",40,,-23.0061,-43.3028,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,swartzianum,,"Solanum swartzianum Roem. & Schult.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1753450,http://sweetgum.nybg.org/images3/1615/154/01522542.jpg
33acb595-57d7-4901-bf8e-9b5567c56de2,NY,PreservedSpecimen,00723941,"M. Bang",1699,1892,12,,"South America",Bolivia,,,"Between Tipuani and Guanai",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,schlechtendalianum,,"Solanum schlechtendalianum Walp.",,"M. H. Nee",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861672,
24072772-59ec-4c2e-b9b5-6822d5147eda,NY,PreservedSpecimen,00723964,"M. Bang",1699,1892,12,,"South America",Bolivia,,,"Between Tipuani and Guanai",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,schlechtendalianum,,"Solanum schlechtendalianum Walp.",,"M. H. Nee",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861734,
4064a2e7-ac25-42c8-a22b-0197fa066c75,NY,PreservedSpecimen,669794,"Wilkes Expedition",s.n.,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,argenteum,,"Solanum argenteum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608544,http://sweetgum.nybg.org/images3/1608/582/00669794.jpg
b550c23e-39a1-4939-94d3-64def3e9a192,NY,PreservedSpecimen,669804,"J. P. P. Carauta",1250,1970,11,1,"South America",Brazil,"Rio de Janeiro",,"Guanabara, Rio de Janeiro, Morro de Sao Joao, encosta de Botafogo.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,argenteum,,"Solanum argenteum Dunal",,"L. B. Smith",1971,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608539,http://sweetgum.nybg.org/images3/1608/592/00669804.jpg
caea9cde-6fb9-438a-932f-cedfaa91fc8e,NY,PreservedSpecimen,2447042,"D. A. do Araújo",1864,2011,11,27,"South America",Brazil,Alagoas,"Quebrangulo Mun.","REBIO Pedra Talhada. Caminho principal após a entrada para a Pedra Telhada.",,,-9.2472,-36.4247,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,swartzianum,,"Solanum swartzianum Roem. & Schult.",,"S. D. Knapp",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2325198,http://sweetgum.nybg.org/images3/1807/873/02447042.jpg
337ebf2f-cb64-4d1d-97b8-f47f618ffeec,NY,PreservedSpecimen,669792,"L. Riedel",50,1821,4,,"South America",Brazil,Bahia,"Ilhéus Mun.",,,,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,swartzianum,,"Solanum swartzianum Roem. & Schult.",,"L. L. Giacomin",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608547,http://sweetgum.nybg.org/images3/1613/723/00669792.jpg
50276495-f4dd-4c13-8bd6-d58cc4c76f70,NY,PreservedSpecimen,770288,"M. Kirizawa",425,1979,8,7,"South America",Brazil,"São Paulo","São Paulo Mun.","Reserva Biológica, Parque Estadual das Fontes do Ipiranga.",,,-23.6545,-46.6219,"Georeferencing Quick Reference Guide, Version 2012",2176.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,argenteum,,"Solanum argenteum Dunal",,"L. L. Giacomin",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=110573,http://sweetgum.nybg.org/images3/1609/052/00770288.jpg
b3bac454-b6be-4234-afce-7a0b4ae1f8ec,NY,PreservedSpecimen,00723685,"C. Benalcázar",99,1977,10,1,"South America",Colombia,"Valle del Cauca",,"Peñas Blancas, cuenca río Pichindé",1800,1800,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lepidotum,,"Solanum lepidotum Dunal",,"G. Lozano-Contreras",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861054,
52b91424-d3f2-43ff-8f34-1fbc1025850b,NY,PreservedSpecimen,00723756,"D. A. Neill",5829,1985,2,27,"South America",Ecuador,Pastaza,,"Hacienda San Antonio de Baron von Humboldt, 2 km al NE de Mera",1100,1100,-1.45,-78.1,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lepidotum,,"Solanum lepidotum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861231,
84383714-9f2d-4300-a759-8d109c3e1718,NY,PreservedSpecimen,00732431,"A. M. Juncosa",2447,1984,3,11,"South America",Colombia,Chocó,,"Hwy Bolivar-Quidbo. Km 137-8, by Madonna on boulder",930,930,5.75,-76.33,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lepidotum,,"Solanum lepidotum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=871769,
e325e1ef-b7c0-40af-85e8-98b6c942dedf,NY,PreservedSpecimen,00754236,"G. A. Sullivan",520,1976,7,22,"Central America",Panama,Coclé,,"La Mesa, 2 km. W of Cerro Pilon",900,900,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lepidotum,,"Solanum lepidotum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895365,http://sweetgum.nybg.org/images3/1246/620/00754236.jpg
e6f56631-09fa-45f7-8303-e3a5c82f5676,NY,PreservedSpecimen,00754210,"K. J. Sytsma",3631,1981,2,15,"Central America",Panama,Coclé,,"Ca. 15-20 km NE of La Pintada towards Toábre, largest peak in vicinity",183,305,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lepidotum,,"Solanum lepidotum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895366,http://sweetgum.nybg.org/images3/1246/598/00754210.jpg
a1cbd9c5-d575-445e-8a6a-cc3157890350,NY,PreservedSpecimen,00754234,"J. D. Dwyer",8219,1968,1,17,"Central America",Panama,Panamá,,"Cerro Jefe to La Eneida",884,884,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lepidotum,,"Solanum lepidotum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895369,http://sweetgum.nybg.org/images3/1246/618/00754234.jpg
9bed0472-35b5-4882-b965-280db34bda30,NY,PreservedSpecimen,00723706,"R. Fonnegra G.",2171,1987,5,5,"South America",Colombia,Antioquia,"Mutatá Mun.","Fincas Puentiadero-La Palma, margen izquierda del Rio Mutatá",150,200,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lepidotum,,"Solanum lepidotum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861076,
1e85dc16-b468-4fde-b7e5-75ec21887e2c,NY,PreservedSpecimen,00723682,"H. Murphy",657,1982,7,12,"South America",Colombia,"Valle del Cauca",,"Bosque Yotoco",950,950,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lepidotum,,"Solanum lepidotum Dunal","vel. aff.","M. H. Nee",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861051,
8d2084ef-83a0-4c6e-aa5f-77c50d2d653b,NY,PreservedSpecimen,00697240,"M. G. da Silva",2082,1968,10,18,"South America",Brazil,Amazonas,"Santo Antônio do Içá Mun.","Rio Solimões, estrada para a Vila Militar",,,-3.10222,-67.9397,,222312,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,distichophyllum,,"Solanum distichophyllum Sendtn.",,"M. H. Nee",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832328,http://sweetgum.nybg.org/images3/236/631/v-287-00697240.jpg
1af15c75-3fa7-4c71-8c2a-797e5bb6755d,NY,PreservedSpecimen,00723678,"P. A. Silverstone-Sopkin",651,1981,9,13,"South America",Colombia,"Valle del Cauca","La Cumbre Mun.","Vía Mulaló-La Cumbre, crucero, hacia Ocache",2000,2000,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lepidotum,,"Solanum lepidotum Dunal",,"M. H. Nee",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861042,
