﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2f629899-d20c-408d-af9b-1ff0d6d2d1c0,NY,PreservedSpecimen,4212644,"G. D. Swezey",s.n.,,,,"North America","United States of America",Nebraska,"Saline Co.",,,,40.6264,-96.9631,"GEOLocate Web Application",3442,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535932,http://sweetgum.nybg.org/images3/3766/043/04212644.jpg
a6d78fa0-13a3-4591-a8f4-957d81f02e8c,NY,PreservedSpecimen,4212645,"E. Palmer",s.n.,1868,,,"North America","United States of America",Oklahoma,,"in the Indian Territory, chiefly on the False Washita, between Fort Cobb and Fort Arbuckle",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",81102,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535933,http://sweetgum.nybg.org/images3/3766/044/04212645.jpg
25f0bb52-fafb-46fe-8fe3-8c5e9342ae08,NY,PreservedSpecimen,4212510,"D. Demarée",12578,1936,5,8,"North America","United States of America",Oklahoma,"Murray Co.","Arbuckle Mts. Price's Falls",,,34.4263,-97.107,"Georeferencing Quick Reference Guide, Version 2012",56,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535798,http://sweetgum.nybg.org/images3/3765/910/04212510.jpg
431ed98c-06bb-48b3-a681-2fb87bcb5bff,NY,PreservedSpecimen,4212505,"D. Demarée",12881,1936,6,3,"North America","United States of America",Oklahoma,"Murray Co.","Arbuckle Mts. Price's Falls",,,34.4263,-97.107,"Georeferencing Quick Reference Guide, Version 2012",56,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535793,http://sweetgum.nybg.org/images3/3765/905/04212505.jpg
569ebe11-dd7b-47c2-be7d-6d3bf1b43ddf,NY,PreservedSpecimen,4212561,"D. Riskind",2002,1976,6,25,"North America","United States of America",Texas,"Bandera Co.","Sabinal Canyon State Natural Area (now Lost Maples State Natural Area). streambed of Can Creek",,,29.826,-99.5905,"Georeferencing Quick Reference Guide (Zermoglio et",1888,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535849,http://sweetgum.nybg.org/images3/3765/961/04212561.jpg
1e8a603c-906c-4ee9-a7ce-d15a92a2243b,NY,PreservedSpecimen,4212466,"D. Demarée",5621,1928,10,28,"North America","United States of America",Arkansas,"Madison Co.",Combs,,,35.8257,-93.8366,"Georeferencing Quick Reference Guide (Zermoglio et",2028,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535754,http://sweetgum.nybg.org/images3/3765/866/04212466.jpg
858abf87-7275-40ee-afec-71e2db0c2948,NY,PreservedSpecimen,4212464,"D. Demarée",2801,1927,4,25,"North America","United States of America",Arkansas,"Washington Co.","Bluffs of Illinois River",,,36.0462,-94.3145,"Georeferencing Quick Reference Guide (Zermoglio et",2958,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535752,http://sweetgum.nybg.org/images3/3765/864/04212464.jpg
7614b22b-4355-41e1-9595-a5b387a9c20e,NY,PreservedSpecimen,4212563,"Z. Pitcher",s.n.,,,,"North America","United States of America",Arkansas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535851,http://sweetgum.nybg.org/images3/3765/963/04212563.jpg
7551c7a8-26a7-41ad-b37b-d97c243e072b,NY,PreservedSpecimen,4212546,"O. P. Phelps",479,1914,7,27,"North America","United States of America","New York","Saint Lawrence Co.","along Little River",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535834,http://sweetgum.nybg.org/images3/3765/946/04212546.jpg
15f40a59-8ca7-4651-ad47-5b59161fcd75,NY,PreservedSpecimen,4212456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535744,http://sweetgum.nybg.org/images3/3765/856/04212456.jpg
31957d48-23c1-4013-b598-89ba331a78ba,NY,PreservedSpecimen,4212457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535745,http://sweetgum.nybg.org/images3/3765/857/04212457.jpg
e8330b53-cc30-4b41-87cc-de5b2eed2ef9,NY,PreservedSpecimen,4212458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535746,http://sweetgum.nybg.org/images3/3765/858/04212458.jpg
2b266dc6-ea9a-4f76-8bb6-6f3efe652cbc,NY,PreservedSpecimen,4212459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535747,http://sweetgum.nybg.org/images3/3765/859/04212459.jpg
abca1ea4-59a2-455e-ae58-20fb2149e475,NY,PreservedSpecimen,4212460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535748,http://sweetgum.nybg.org/images3/3765/860/04212460.jpg
7cc92cee-bb1d-4efc-9bb8-1036c7834301,NY,PreservedSpecimen,4212463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535751,http://sweetgum.nybg.org/images3/3765/863/04212463.jpg
d072b43a-fadb-46c1-b261-59af1dc94f0c,NY,PreservedSpecimen,4212465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535753,http://sweetgum.nybg.org/images3/3765/865/04212465.jpg
4dcf98d4-760a-421d-ae18-a3baaaa1b3d8,NY,PreservedSpecimen,4212467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535755,http://sweetgum.nybg.org/images3/3765/867/04212467.jpg
ec4e1280-259a-4a52-bc8d-9d6b75dba3ca,NY,PreservedSpecimen,4212468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535756,http://sweetgum.nybg.org/images3/3765/868/04212468.jpg
10b362cf-3889-4409-8f95-46603b9c6a74,NY,PreservedSpecimen,4212469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535757,http://sweetgum.nybg.org/images3/3765/869/04212469.jpg
aee26c18-8f31-465b-9063-befd56ea669d,NY,PreservedSpecimen,4212470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535758,http://sweetgum.nybg.org/images3/3765/870/04212470.jpg
55af34a3-638b-4a28-8698-b4e1b39a4999,NY,PreservedSpecimen,4212471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535759,http://sweetgum.nybg.org/images3/3765/871/04212471.jpg
c5c0d4ae-c693-4b3c-b068-e63a514d704c,NY,PreservedSpecimen,4212472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535760,http://sweetgum.nybg.org/images3/3765/872/04212472.jpg
e52500de-4d31-415e-b686-e38666dc04c8,NY,PreservedSpecimen,4212473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535761,http://sweetgum.nybg.org/images3/3765/873/04212473.jpg
2fe03fd5-bd04-4d7f-9f56-4eb0a995a434,NY,PreservedSpecimen,4212474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535762,http://sweetgum.nybg.org/images3/3765/874/04212474.jpg
55cb9028-66ed-459c-bc1e-879740ac5d1e,NY,PreservedSpecimen,4212475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535763,http://sweetgum.nybg.org/images3/3765/875/04212475.jpg
30057f3d-7bda-4aac-afd5-47d84a9b1f30,NY,PreservedSpecimen,4212476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535764,http://sweetgum.nybg.org/images3/3765/876/04212476.jpg
23c580d5-5157-45d8-a758-ae1affa3a9f4,NY,PreservedSpecimen,4212477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535765,http://sweetgum.nybg.org/images3/3765/877/04212477.jpg
2bdcc567-1d3d-4ac1-8ecd-ba33f4fc0c03,NY,PreservedSpecimen,4212478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535766,http://sweetgum.nybg.org/images3/3765/878/04212478.jpg
9bb4ca54-a16c-4fd8-a35d-45d01b7a8ca2,NY,PreservedSpecimen,4212479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535767,http://sweetgum.nybg.org/images3/3765/879/04212479.jpg
38a28a15-f6f9-4b58-9c13-41c650658f95,NY,PreservedSpecimen,4212480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535768,http://sweetgum.nybg.org/images3/3765/880/04212480.jpg
9f9fe23e-ecad-492c-b825-4fbc94c48bcb,NY,PreservedSpecimen,4212481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535769,http://sweetgum.nybg.org/images3/3765/881/04212481.jpg
72624f62-7087-4bec-ac14-04b1c7d89b55,NY,PreservedSpecimen,4212482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535770,http://sweetgum.nybg.org/images3/3765/882/04212482.jpg
03a4ceec-0595-4eee-abdb-0220852127cd,NY,PreservedSpecimen,4212483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535771,http://sweetgum.nybg.org/images3/3765/883/04212483.jpg
ff27e2d0-c399-4c63-a794-fb0178e19a5d,NY,PreservedSpecimen,4212484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535772,http://sweetgum.nybg.org/images3/3765/884/04212484.jpg
b19f19d7-ecbf-4900-be80-8ccb42118d5d,NY,PreservedSpecimen,4212485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535773,http://sweetgum.nybg.org/images3/3765/885/04212485.jpg
2c8c2d34-6d55-4d4a-905f-5baf751fd029,NY,PreservedSpecimen,4212486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535774,http://sweetgum.nybg.org/images3/3765/886/04212486.jpg
73f7983d-b401-43a3-9503-898203943621,NY,PreservedSpecimen,4212487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535775,http://sweetgum.nybg.org/images3/3765/887/04212487.jpg
e33e5804-db03-4e93-8f9f-01a8dd53d283,NY,PreservedSpecimen,4212488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535776,http://sweetgum.nybg.org/images3/3765/888/04212488.jpg
02ca4031-1b0c-46c9-bfcc-7419842eac26,NY,PreservedSpecimen,4212489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535777,http://sweetgum.nybg.org/images3/3765/889/04212489.jpg
58be5ad9-0069-48fa-8c9c-9b2d686ec141,NY,PreservedSpecimen,4212490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535778,http://sweetgum.nybg.org/images3/3765/890/04212490.jpg
7d0d9c4c-bff1-43db-b715-918a9516ecfa,NY,PreservedSpecimen,4212491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535779,http://sweetgum.nybg.org/images3/3765/891/04212491.jpg
ecfa19d6-5b88-4e76-9e1e-270ddb993bd7,NY,PreservedSpecimen,4212492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535780,http://sweetgum.nybg.org/images3/3765/892/04212492.jpg
6e581348-31fc-409e-ab0a-3796afc8c5e4,NY,PreservedSpecimen,4212493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535781,http://sweetgum.nybg.org/images3/3765/893/04212493.jpg
288b7f46-2139-4d94-9053-e1b556e7133d,NY,PreservedSpecimen,4212494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535782,http://sweetgum.nybg.org/images3/3765/894/04212494.jpg
a419e3a3-3820-4271-b036-55ed30e9a835,NY,PreservedSpecimen,4212497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535785,http://sweetgum.nybg.org/images3/3765/897/04212497.jpg
fd24c1c5-8a5d-4983-8148-1e7149689508,NY,PreservedSpecimen,4212498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535786,http://sweetgum.nybg.org/images3/3765/898/04212498.jpg
78d0b1c0-67c7-4a4a-941d-0e1c809eacda,NY,PreservedSpecimen,4212499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535787,http://sweetgum.nybg.org/images3/3765/899/04212499.jpg
4551b9b6-e5d4-4df2-b9dd-fd9197832b1d,NY,PreservedSpecimen,4212500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535788,http://sweetgum.nybg.org/images3/3765/900/04212500.jpg
61fde748-bdbf-4346-a9a8-573734ac6551,NY,PreservedSpecimen,4212501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535789,http://sweetgum.nybg.org/images3/3765/901/04212501.jpg
9502078d-e3ad-40da-8c6f-a8cdb760df92,NY,PreservedSpecimen,4212502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535790,http://sweetgum.nybg.org/images3/3765/902/04212502.jpg
a7fe359b-03e9-4419-ac19-c529a9491814,NY,PreservedSpecimen,4212503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535791,http://sweetgum.nybg.org/images3/3765/903/04212503.jpg
7014deee-ffb8-403a-ac07-b817e7777ca2,NY,PreservedSpecimen,4212504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535792,http://sweetgum.nybg.org/images3/3765/904/04212504.jpg
582880d0-b453-4b01-80cc-3dff3ff5cf5e,NY,PreservedSpecimen,4212506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535794,http://sweetgum.nybg.org/images3/3765/906/04212506.jpg
db011db1-ed2e-4fce-8e9f-2cb5899ccc6e,NY,PreservedSpecimen,4212507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535795,http://sweetgum.nybg.org/images3/3765/907/04212507.jpg
f13e83b1-cf34-4ef9-8886-1cf40d26dfdf,NY,PreservedSpecimen,4212508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535796,http://sweetgum.nybg.org/images3/3765/908/04212508.jpg
4f0c60af-df9f-4494-9a4f-529a8b045a1d,NY,PreservedSpecimen,4212509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535797,http://sweetgum.nybg.org/images3/3765/909/04212509.jpg
7d356f94-5b2e-4bdc-bf68-79df7c40e5b0,NY,PreservedSpecimen,4212511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535799,http://sweetgum.nybg.org/images3/3765/911/04212511.jpg
7ef13cb6-668d-440e-8781-932cd3c655d5,NY,PreservedSpecimen,4212512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535800,http://sweetgum.nybg.org/images3/3765/912/04212512.jpg
