﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
73e594fa-b183-42e0-b2be-be75fdb37edf,NY,PreservedSpecimen,470694,"L. Riedel",686,1822,3,,"South America",Brazil,Bahia,,"""Castelnovo""?",,,-14.6333,-39.2,"Georeferencing Quick Reference Guide, Version 2012",3611.89,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,duckei,,"Copaifera duckei Dwyer",,,2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769998,
aaafa61d-c627-47ed-ad5e-15482ca6dc8d,NY,PreservedSpecimen,470875,Schott,,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,trapezifolia,,"Copaifera trapezifolia Hayne",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770013,
62a47b09-bf36-46ec-85fb-efd6be2c092c,NY,PreservedSpecimen,470876,"L. Riedel",,1821,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,oblongifolia,comosa,"Copaifera oblongifolia var. comosa Dwyer",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770014,
dad26198-2a87-422b-9464-85738f58d2a1,NY,PreservedSpecimen,470878,"G. Martinelli",11290,1985,7,20,"South America",Brazil,"Rio de Janeiro",,"Município de Botumirim, estrada Botumirim-Cristália, km 5",800,800,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770015,
8863d69b-2594-4a0d-bd62-573ad3ac5169,NY,PreservedSpecimen,470908,"L. Riedel",,1926,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,luetzelburgii,,"Copaifera luetzelburgii Harms",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770025,
55de1e95-2701-4e7e-bf79-ce6ea9ceb649,NY,PreservedSpecimen,470918,"E. P. Heringer",15462,1975,12,23,"South America",Brazil,"Distrito Federal",,"Brasília. W3 N, quadra 502",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770028,
673340d7-8867-41e4-9202-b5390796e27b,NY,PreservedSpecimen,1184197,"V. C. Souza",5091,1994,1,15,"South America",Brazil,"Minas Gerais",,"Morro do Ferro, a 5 km da cidade na estrada para Passatempo.",1212,1212,-20.7458,-44.5481,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,,"Copaifera langsdorffii Desf.",,"L. P. de Queiroz",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1465497,
6f4f27d3-3a41-4e3d-a93c-3371ddc4a00d,NY,PreservedSpecimen,1921733,"P. Clausen",42,1840,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,glabra,"Copaifera langsdorffii var. glabra (Vogel) Benth.",,"J. Silva Costa",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2337615,
fd7a66e8-6a96-4dea-9979-8a99063abfb3,NY,PreservedSpecimen,1921756,"W. J. Burchell",3736,1828,,,"South America",Brazil,Goiás,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,grandifolia,"Copaifera langsdorffii var. grandifolia Benth.",,"J. Silva Costa",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2337784,
d034cd7a-45ef-41f5-ab0e-791bc1389a1a,NY,PreservedSpecimen,1921757,"P. Clausen",799,,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,glabra,"Copaifera langsdorffii var. glabra (Vogel) Benth.",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2337794,
918551a8-f5f6-4382-a2f7-c7e8b098d0ac,NY,PreservedSpecimen,1921784,"A. Raw",3286,1980,2,6,"South America",Brazil,Goiás,,"Em pastagem, 40 m de estrada. 1 km depois de Igreja de Santa Barbara",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,grandifolia,"Copaifera langsdorffii var. grandifolia Benth.",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2337929,
5336463b-023e-46af-abcf-ab04bd5834e7,NY,PreservedSpecimen,1921785,"K. B. Strier",1986a,1986,7,6,"South America",Brazil,"Minas Gerais",,"Caratinga, Estacao Biologica de Caratinga.",,,-19.67,-41.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2337938,
30e8eb68-533f-4466-82b4-6191697150a7,NY,PreservedSpecimen,2062971,"A. Cavalheiro",s.n.,1998,10,30,"South America",Brazil,Paraná,,"Rancho cardine divisa c/ Sítio Pica-Pau Amarelo. Sao Jerônimo da Serra",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338164,
d4bfc9fe-7f9b-46b0-a70e-4007309940d9,NY,PreservedSpecimen,2062976,"P. W. Richards",R494,1967,8,26,"South America",Brazil,"Mato Grosso",,"Xavantina. On the banks of the Rio das Mortes",,,-14.73,-52.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338249,
43f41b6d-76b8-4e9a-a5ed-ffa8b05412a1,NY,PreservedSpecimen,2062978,"G. Schaller",210,1978,7,6,"South America",Brazil,"Mato Grosso",,"Pantanal. Rio Paraguai, Fazenda Acurizal. Plot A. Tree No. 9.",,,-17.87,-57.53,Literature,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,grandifolia,"Copaifera langsdorffii var. grandifolia Benth.",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338275,
d6f73f14-21a5-4a79-be48-2ffe241ac462,NY,PreservedSpecimen,2062979,"G. Schaller",210,1978,7,6,"South America",Brazil,"Mato Grosso",,"Pantanal. Rio Paraguai, Fazenda Acurizal. Plot A. Tree No. 9.",,,-17.87,-57.53,Literature,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,grandifolia,"Copaifera langsdorffii var. grandifolia Benth.",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338278,
28e617cd-b815-4fff-93d8-9c5fae2d7ded,NY,PreservedSpecimen,2062980,"E. P. Heringer",11296,1967,1,18,"South America",Brazil,Goiás,,"Granja Samambaia, Rio Corumbá",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,grandifolia,"Copaifera langsdorffii var. grandifolia Benth.",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338280,
b1312878-b5c6-46ea-9855-b775c4ffc0a0,NY,PreservedSpecimen,2063001,"P. Clausen",799,,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,glabra,"Copaifera langsdorffii var. glabra (Vogel) Benth.",,"J. Silva Costa",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338642,
41adde5b-4b68-446e-9454-5fb03b6dd048,NY,PreservedSpecimen,2063002,"P. Clausen",799,,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,glabra,"Copaifera langsdorffii var. glabra (Vogel) Benth.",,"J. Silva Costa",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338644,
26a7b382-ad8a-4bba-88a3-e2d34ca52785,NY,PreservedSpecimen,2063004,"J. B. E. Pohl",3708,,,,"South America",Brazil,,,Barbasena,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338657,
2f756bda-8a98-4d82-a5fa-5f250103b976,NY,PreservedSpecimen,2063006,"N. Roque",CFCR14896,1994,3,5,"South America",Brazil,Bahia,,"Rio de Contas ca. 7 km da cidade, em direçao ao vilarejo de Bananal",1200,1250,-13.5272,-41.8536,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338672,
e3e3a1b9-529b-4bb4-ab30-2c80f7c44cf5,NY,PreservedSpecimen,2063016,"L. Riedel",4270,1824,,,"South America",Brazil,,,"In Serra de Figuitinonha",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2339112,
4b030494-784e-4b8f-a8ac-f8b08090825b,NY,PreservedSpecimen,2063018,"E. P. Heringer",15462,1975,12,23,"South America",Brazil,"Distrito Federal",,"Brasília. W3 N, quadra 502",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2339115,
5e1ab852-a1b4-42d1-9d2f-695e5d53b1a6,NY,PreservedSpecimen,2063019,"E. P. Heringer",9119/1309,1963,4,10,"South America",Brazil,"Distrito Federal",,"Parque Nacional de Brasília",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2339116,
2693bb24-9b2e-41ff-b8be-ed2e6c4f7ce8,NY,PreservedSpecimen,2063023,"T. N. Guedes",529,1958,2,28,"South America",Brazil,Ceará,,"Serra do Araripe",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2339123,
ee619bbd-6591-4a7f-920f-c0222c0798f1,NY,PreservedSpecimen,2063030,"V. C. Souza",5091,1994,1,15,"South America",Brazil,"Minas Gerais",,"Morro do Ferro, a 5 km da cidade na estrada para Passatempo.",1212,1212,-20.7458,-44.5481,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2339133,
fee792b2-eae8-4828-bb7d-5fb1cd55b807,NY,PreservedSpecimen,2063059,"E. P. Heringer",946,1979,1,29,"South America",Brazil,"Mato Grosso do Sul",,"Estrada para Três Lagoas. Margem do Rio Botas.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,grandifolia,"Copaifera langsdorffii var. grandifolia Benth.",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2339166,
d6102044-f2eb-4324-926b-d0905dda4abe,NY,PreservedSpecimen,2063062,"E. P. Heringer",2899,1979,12,10,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2339171,
3e0b36ec-2690-4e19-9f7d-4785b88a1884,NY,PreservedSpecimen,2063063,"R. F. Vieira",675,1990,12,18,"South America",Brazil,"Distrito Federal",,"20 km do trevo de Brazlandia a esquerda.",,,-15.6,-48.2,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,grandifolia,"Copaifera langsdorffii var. grandifolia Benth.",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2339172,
01ea1e5a-203d-45b8-bbe6-4b5017241d04,NY,PreservedSpecimen,2063064,"M. Haridasan",MH8,1981,8,3,"South America",Brazil,"Distrito Federal",,"Fazenda Água Limpa.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,grandifolia,"Copaifera langsdorffii var. grandifolia Benth.",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2339174,
55ebdcfc-12a4-4d9b-8a70-e8f3f55a2395,NY,PreservedSpecimen,2063066,"E. P. Heringer",2782,1979,11,20,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2339177,
3202e867-3851-4ae4-bcdb-47eb506f1843,NY,PreservedSpecimen,2063067,"E. Onishi",147,1968,8,1,"South America",Brazil,"Distrito Federal",,"Fazenda Burití, margem do Rio Prêto",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2339179,
cca3eb9c-79a5-4bf1-8e79-c44200171c19,NY,PreservedSpecimen,2063068,"J. B. E. Pohl",2082,,,,"South America",Brazil,Goiás,,"Villa Boa",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2339182,
bbb67a69-0169-4afe-8353-cb01404084ca,NY,PreservedSpecimen,2063069,"E. P. Heringer",11296,1967,1,18,"South America",Brazil,Goiás,,"Granja Samambaia, Rio Corumbá",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2339186,
b1638584-84f0-47ff-9235-581c405e395b,NY,PreservedSpecimen,2063072,"E. P. Heringer",s.n.,1963,4,3,"South America",Brazil,"Distrito Federal",,"Parque do Guará, Fundação Zoobotanica",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2339394,
