﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
23c3222c-785f-476c-b024-d48376f04e24,NY,PreservedSpecimen,3585223,"C. L. Hitchcock",6613,1940,5,26,"North America","United States of America",California,"Lassen Co.","Lava beds ca. 13 miles north of Fall River Mills (Shasta Co.) on Fall River.",1372,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,purpurea,dimorpha,"Viola purpurea subsp. dimorpha M.S.Baker & J.C.Clausen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3892087,
e11be0e3-bb3d-49d6-84e6-3ff5d27f10a6,NY,PreservedSpecimen,3593606,"F. W. Hunnewell",6613,1920,5,31,"North America","United States of America",Maryland,"Montgomery Co.","vicinity of Washington D.C.",,,38.9682,-77.1408,"GEOLocate Web Application",601,Plantae,Magnoliophyta,,Ericales,Primulaceae,Dodecatheon,meadia,,"Dodecatheon meadia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3915619,
23b05c68-fe6c-42e1-b235-388064c6ab8d,NY,PreservedSpecimen,3767742,"N. H. Holmgren",6613,1973,4,1,"North America","United States of America",Arizona,"Yuma Co.","Yuma Desert, road paralleling south side of Interstate Highway 8, 14 airline miles east of South Yuma.",122,,32.6632,-114.384,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Pennisetum,ciliare,,"Pennisetum ciliare (L.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4042268,
7e711c9a-9671-4af2-9beb-257d7e5110b6,NY,PreservedSpecimen,3798509,"P. Dowell",6613,1910,9,26,"North America","United States of America","New York","Richmond Co.","Grown at Port Richmond. From Little Falls, NY.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Homalosorus,pycnocarpos,,"Homalosorus pycnocarpos (Spreng.) Pic.Serm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4085650,
4979e061-7c0f-4454-896f-abb92772771f,NY,PreservedSpecimen,04305473,"D. P. Waters",6613,2021,10,4,"North America","United States of America","New Jersey","Hunterdon Co.","Union Township, Spruce Run Recreation Area, north shore of Spruce Run Reservoir",,,40.6556,-74.9304,GPS,,Fungi,Ascomycota,Lecanoromycetes,Candelariales,Candelariaceae,Candelariella,efflorescens,,"Candelariella efflorescens R.C.Harris & W.R.Buck",cf;,"J. C. Lendemer",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4799090,http://sweetgum.nybg.org/images3/4001/806/04305473.jpg
9cd09746-4525-42cb-9ba6-06c2de9fdd1c,NY,PreservedSpecimen,4032771,"F. W. Pennell",6613,1922,7,11,"South America",Colombia,Cauca,,"""Canaan,"" Mt. Purace.",3100,3300,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,pachyrhachis,,"Thelypteris pachyrhachis (Kunze ex Mett.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337003,
9da3745c-f576-4b54-b674-0ddd184cef73,NY,PreservedSpecimen,187689,"P. A. Rydberg",6613,1905,7,4,"North America","United States of America",Utah,"Salt Lake Co.","Big Cottonwood Canyon, below Silver Lake",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,fendleriana,,"Salix fendleriana Andersson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171622,http://sweetgum.nybg.org/images3/1492/440/00187689.jpg
a0e4e8b4-96c4-44d1-8a2c-c7c29e63531f,NY,PreservedSpecimen,3257685,"P. A. Rydberg",6613,1900,5,26,"North America","United States of America",Colorado,"Huerfano Co.",,2400,2500,37.5575,-105.145,"GEOLocate Web Application",2967,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,integra,,"Castilleja integra A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3551318,http://sweetgum.nybg.org/images3/2717/748/03257685.jpg
06ed90e4-6f2a-43ad-9590-399f4a4a88b6,NY,PreservedSpecimen,3336655,"A. Nelson",6613,1899,8,22,"North America","United States of America",Wyoming,,"Yellowstone National Park. Yellowstone Lake.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,capitatum,parvicapitatum,"Chenopodium capitatum var. parvicapitatum S.L.Welsh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3663281,http://sweetgum.nybg.org/images3/3207/495/03336655.jpg
2dc393fe-1339-45e9-8987-310764651c03,NY,PreservedSpecimen,2562435,"D. Demarée",6613,1929,5,10,"North America","United States of America",Arkansas,"Benton Co.",,,,36.1812,-94.5275,"GEOLocate Web Application",4212,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cladrastis,kentukea,,"Cladrastis kentukea (Dum.Cours.) Rudd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810599,http://sweetgum.nybg.org/images3/2134/133/02562435.jpg
9b6bbe1d-8935-485d-9657-534813bfc921,NY,PreservedSpecimen,3214251,"A. L. Bernardi",6613,1957,4,17,"South America",Venezuela,Merida,,"Entre Ojeda y nacimiento Rio Uaiparu; zona de Ikabaru, Mt. Guayana",450,450,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Macairea,pachyphylla,,"Macairea pachyphylla Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3486285,http://sweetgum.nybg.org/images3/2624/766/03214251.jpg
cafb608e-c25d-4353-bd80-dcf4564e97c5,NY,PreservedSpecimen,02679239,"H. C. de Lima",6613,2007,5,22,"South America",Brazil,"Rio de Janeiro","Nova Iguaçu Mun.","Próximo a entrada da Reserva margens do Rio Tinguá",250,,-22.5853,-43.4364,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,cantarellianum,,"Machaerium cantarellianum Hoehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2944705,http://sweetgum.nybg.org/images3/1950/252/02679239.jpg
5159717d-7d0a-4842-8344-3e4419c5c29e,NY,PreservedSpecimen,02796898,"E. A. Tripp",6613,2017,1,2,"North America","United States of America",Alabama,"Lawrence Co.","Bankhead National Forest, Sipsey Wilderness Area, slopes above E shore of West Bee Branch, 0.5 mi N of confluence of West Bee Branch and East Bee Branch, 1.0 mi N of confluence w/ Thompson Creek",251,251,34.3311,-87.4506,,,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Dermatocarpon,muhlenbergii,,"Dermatocarpon muhlenbergii (Ach.) Müll.Arg.",,"E. A. Tripp",2017,1,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3321689,
206e3bb8-5c70-4a91-849d-c86b7e111db0,NY,PreservedSpecimen,02142859,"Collector unknown",6613,1899,2,8,Europe,Denmark,,,Skagerak,,,,,,,Algae,Rhodophyta,Florideophyceae,Ceramiales,Ceramiaceae,Antithamnion,plumula,,"Antithamnion plumula (J.Ellis) Thur.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305301,http://sweetgum.nybg.org/images3/1432/970/02142859.jpg
1a4f2f24-c978-46f3-b19a-b50bbcfd19f5,NY,PreservedSpecimen,02499225,"A. M. V. de Carvalho",6613,,,,"South America",Brazil,Bahia,"Rio de Contas Mun.","Pieo do Itubira. Cerca de 31 km SW de cidade, caminho para Mato Grosso.",,,-13.3889,-41.8969,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Microlicia,viminalis,,"Microlicia viminalis (Mart.) Triana",,"F. A. Michelangeli",2015,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537024,http://sweetgum.nybg.org/images3/1751/063/02499225.jpg
bc922e60-c658-4793-ad9a-007d80532bd0,NY,PreservedSpecimen,382252,"J. G. Kuhlmann",6613,1943,12,5,"South America",Brazil,"Espírito Santo",,"Rio Doce, Faz. Santa Adelaide.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Esenbeckia,leiocarpa,,"Esenbeckia leiocarpa Engl.",,"R. C. Kaastra",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=575550,http://sweetgum.nybg.org/images3/2078/773/00382252.jpg
12881fd8-7535-4d05-be39-efefefc66e24,NY,PreservedSpecimen,382253,"J. G. Kuhlmann",6613,1943,12,5,"South America",Brazil,"Espírito Santo",,"Fazenda Adelaide, Rio Doce.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Esenbeckia,leiocarpa,,"Esenbeckia leiocarpa Engl.",,"R. C. Kaastra",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=575551,http://sweetgum.nybg.org/images3/2078/774/00382253.jpg
64ab85bf-ff1d-4b29-86ce-0d6cdd2625d9,NY,PreservedSpecimen,3814811,"J. T. Mickel",6613,1972,9,17,"North America",Mexico,Oaxaca,"Ixtlán de Juárez Mun.","4 km south of Vista Hermosa, 74 km north of Ixtlán de Juárez on Rte. 174.",1646,1890,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,sartorii,,"Elaphoglossum sartorii (Liebm.) Mickel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100153,http://sweetgum.nybg.org/images3/3166/327/03814811.jpg
