﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e2ad8865-70d7-4883-90b9-4529f2e9b9ac,NY,PreservedSpecimen,1919266,"C. C. Berg",19528,1973,11,13,"South America",Brazil,Amazonas,,"Manaus-Caracaraí Road, km 130.",,,-1.85958,-60.086,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2143195,
6453169f-489b-4042-9f89-d9f7032781a7,NY,PreservedSpecimen,1919279,"N. T. da Silva",60724,1965,12,24,"South America",Brazil,Amazonas,,"Rio Negro, Rio Cauaburí, Rio Maturacá, Brazil: bewteen Tatú Camp and Camp III.",200,,0.597056,-66.1178,"Georeferencing Quick Reference Guide, Version 2012",27436.6,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2143219,
8576fae4-3743-4f77-b677-34d1a194515b,NY,PreservedSpecimen,01919281,"M. R. dos Santos",212,1978,1,23,"South America",Brazil,Amapá,,"Munguba. Perimetral Norte",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2143221,
59847003-f79f-408a-987d-a9c2e7ad05dd,NY,PreservedSpecimen,1919283,"W. A. Rodrigues",10535,1984,3,17,"South America",Brazil,Amazonas,,"3 a 6 km ao Sul da parte central da Serra Aracá, no caminho entre a pista de baixo e o rio Jauari",60,60,0.816667,-63.3167,,,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2143223,
074fcab6-0a09-4119-a913-f0c6aba177ca,NY,PreservedSpecimen,880291,"W. C. Steward",20102,1973,12,10,"South America",Brazil,Amazonas,,"Manaus-Caracaraí Road Km 40",,,-2.62813,-60.0401,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2542252,
042e9205-e8de-4026-a573-4970826d2aa8,NY,PreservedSpecimen,880292,"W. C. Steward",20408,1974,2,21,"South America",Brazil,Amazonas,,"Manaus-Caracaraí Highway, Forest at km 140.",,,-1.80155,-60.1458,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2542253,
8df51e8e-a004-44d2-a1ef-8458f9b68bd2,NY,PreservedSpecimen,880295,"M. T. V. do A. Campos",521,1996,2,26,"South America",Brazil,Amazonas,,"Reserva Florestal Ducke, Manaus-Itacoatiara, km 26. Floresta de Baixo.",0,0,-2.88,-59.97,,,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2542256,
37e798d3-46d9-454e-a78a-ec2fc36076e4,NY,PreservedSpecimen,01919251,"M. J. P. Pires-O'Brien",1837,1987,11,5,"South America",Brazil,Pará,"Almeirim Mun.","Monte Dourado, Estação Ecológica Jarí (SEMA), reserva genética.",,,-0.466667,-52.85,,,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2143045,http://sweetgum.nybg.org/images3/1083/169/01919251.jpg
2d23c2f3-fa2d-41de-8d33-0ce8157d3c6e,NY,PreservedSpecimen,1919264,"J. M. Pires",51900,1961,9,,"South America",Brazil,Pará,,"Vicinity of Belem",,,-1.28499,-48.4555,"Georeferencing Quick Reference Guide, Version 2012",28045.7,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2143191,http://sweetgum.nybg.org/images3/1083/182/01919264.jpg
a8977141-0865-4515-8937-9b3e157ae2d5,NY,PreservedSpecimen,02890747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3212572,
d08c9e7a-2f2b-4124-9cb3-29f91643a235,NY,PreservedSpecimen,04123202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4440028,
269eba22-54fd-457e-93d4-3e7b27d276b6,NY,PreservedSpecimen,1188884,"P. Fiaschi",3394,2008,8,25,"South America",Brazil,Acre,"Mâncio Lima Mun.","Estrada para o Barão do Rio Branco, ca. 10 km de Mâncio Lima.",200,200,-7.54992,-72.9853,,,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,"P. Fiaschi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1233966,
c4ce1018-bd6b-4e60-abe9-79d10050a503,NY,PreservedSpecimen,1919270,"B. V. Rabelo",2915,1984,12,7,"South America",Brazil,Amapá,"Calçoene Mun.","BR156, 96 km NW of Calçoene.",,,2.8,-51.38,,,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2143204,http://sweetgum.nybg.org/images3/1083/188/01919270.jpg
5087d027-119b-4245-9966-0e2f42d8cf28,NY,PreservedSpecimen,1919255,"W. A. Ducke",569,1940,6,3,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.",,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2143104,http://sweetgum.nybg.org/images3/1083/173/01919255.jpg
39235543-0100-418d-88f2-4897ce60e5aa,NY,PreservedSpecimen,01919276,"C. A. Cid Ferreira",5385,1985,4,7,"South America",Brazil,Amazonas,"Humaitá Mun.","BR 364. Rod. Manaus-Porto Velho. Lugar Bom Futuro, 85 km N de Humaitá",,,-7.085,-63.1433,,,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2143216,http://sweetgum.nybg.org/images3/1083/194/01919276.jpg
677befb6-7871-44e5-ade8-e41f2829b351,NY,PreservedSpecimen,880289,"D. C. Daly",4194,1986,10,30,"South America",Brazil,Amazonas,"Jutaí Mun.","Jutaí, newly-cleared road, 3 Km SSE of town center. Primary terra firme, forest on level terrain.",,,-2.77411,-66.7571,"Georeferencing Quick Reference Guide, Version 2012",594548,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2542250,http://sweetgum.nybg.org/images3/1460/640/00880289.jpg
3a23fc6e-6d37-4e94-a99a-df9d8570ede5,NY,PreservedSpecimen,880288,"W. A. Ducke",1460,1943,11,2,"South America",Brazil,Amazonas,"Manaus Mun.",Pensador.,,,-3.10194,-60.025,,138090,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2542248,http://sweetgum.nybg.org/images3/1460/639/00880288.jpg
700a8474-a8d5-44cc-9cc9-8c94b9550990,NY,PreservedSpecimen,1919256,"P. Kukle",118,1989,11,27,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário da SUFRAMA, 90 Km. N de Manaus, Rodovia BR-174, Km 72, depois 6 Km Oeste da BR, Fazenda Dimona.",50,125,-2.32664,-60.0917,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2143107,http://sweetgum.nybg.org/images3/1083/174/01919256.jpg
e9fdd244-b12a-47be-9ba3-54ebc1ae49a6,NY,PreservedSpecimen,1919239,"C. K. Allen",324A,1966,10,24,"South America",Brazil,Amazonas,"Manaus Mun.","Estrada da Ponta Negra-Tarumã",,,-3.05543,-60.0818,"Georeferencing Quick Reference Guide, Version 2012",6698.43,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2142946,http://sweetgum.nybg.org/images3/1083/157/01919239.jpg
58a45db0-ed5c-4c7f-97ce-e25d792e6cb3,NY,PreservedSpecimen,1919242,"C. K. Allen",324A,1966,10,24,"South America",Brazil,Amazonas,"Manaus Mun.","Estrada da Ponta Negra-Tarumã",,,-3.05543,-60.0818,"Georeferencing Quick Reference Guide, Version 2012",6698.43,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2142951,http://sweetgum.nybg.org/images3/1083/160/01919242.jpg
f71705af-e8bf-4a1f-b32b-1db19a089836,NY,PreservedSpecimen,01919248,"C. A. Cid Ferreira",6617,1986,4,10,"South America",Brazil,Amazonas,"Presidente Figueiredo Mun.","Canteiro de obras da Hidrelétrica de Balbina, 8 km acima da barragem, margem direita, área a ser inundada. Linha S-06",,,-1.8742,-59.3986,,,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2143007,http://sweetgum.nybg.org/images3/1083/166/01919248.jpg
93f7e8b7-0456-41d2-b1ad-9b7090fdf70e,NY,PreservedSpecimen,626112,"A. M. Amorim",1206,1993,4,14,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-leao (IBAMA). Entrada no km 46 da Rod. BA-001 Ilhéus/Una. Picada paralela ao rumo da reserva.",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,"R. A. Howard",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=549463,http://sweetgum.nybg.org/images3/1082/856/00626112.jpg
81778ae5-286b-4d4e-a7cc-df1e52c1cf2e,NY,PreservedSpecimen,1198413,"A. M. Amorim",6402,2006,9,24,"South America",Brazil,Bahia,"Arataca Mun.","Serra do Peito-de-Moça. Estrada que liga Arataca a Una, ramal ca. 22,4 km de Arataca, com entrada no Assentamento Santo Antônio. RPPN ""Caminho das Pedras"".",1000,1000,-15.1736,-39.3417,,,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,"R. Duno de Stefano",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489286,http://sweetgum.nybg.org/images3/1083/093/01198413.jpg
e1b19607-0cc8-41b8-8960-6ed9b1e9e27c,NY,PreservedSpecimen,626108,"A. M. Amorim",939,1992,12,14,"South America",Brazil,Bahia,"Itacaré Mun.","Estrada de Itacaré/Taboquinhas. Ca. 6km de Itacaré. Loteamento de Marambaia.",,,-14.2778,-38.9967,"Other source",41230,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,"R. A. Howard",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=549431,http://sweetgum.nybg.org/images3/1082/853/00626108.jpg
ea52f99d-f95b-4bf8-8f7d-b1d0591a8658,NY,PreservedSpecimen,626119,"J. G. Jardim",384,1994,4,7,"South America",Brazil,Bahia,"Porto Seguro Mun.","Reserva da Brasil Holanda de Industrias S/A. Entrada no km 22 da Rod. Eunapólis/P. Seguro. Ca. 9.5km na entrada.",,,-16.4625,-39.3253,,,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,"R. A. Howard",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=549435,http://sweetgum.nybg.org/images3/1082/861/00626119.jpg
eba0c9fb-f7d3-4bc4-892f-e568e958f1eb,NY,PreservedSpecimen,01806013,"M. M. M. Lopes",921,2006,7,2,"South America",Brazil,Bahia,"Porto Seguro Mun.","Estrada Eunápolis a Porto Seguro. RPPN Estaçao Veracruz. Bloco 8.",,,-16.4192,-39.2022,,,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,"R. Duno de Stefano",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2126999,http://sweetgum.nybg.org/images3/1080/137/01806013.jpg
f49f3f66-0e98-4df2-b13b-fcdd6ec8e9b6,NY,PreservedSpecimen,626114,"A. M. Amorim",1067,1993,3,8,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-leao (IBAMA). Entrada no km 46 da Rod. BA-001 Ilhéus/Una. Estrada paralela ao rumo da reserva.",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,"R. A. Howard",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=549434,http://sweetgum.nybg.org/images3/1082/858/00626114.jpg
c1631678-9270-491c-854a-95b5e6106db6,NY,PreservedSpecimen,626110,"A. M. Amorim",1275,1993,5,14,"South America",Brazil,Bahia,"Una Mun.","Estrada Una-Sao José. Coletas efetuadas a ca. de 27km a partir de Una.",,,-15.2933,-39.0753,"Other source",36070,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,"R. A. Howard",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=549433,http://sweetgum.nybg.org/images3/1540/829/00626110.jpg
5c346e17-c370-4a2e-8e2b-8beb13227e54,NY,PreservedSpecimen,886265,"J. L. Paixão",392,2005,5,5,"South America",Brazil,Bahia,"Una Mun.","Reserva Biologica de Una (REBIO), entrada no km 01 da Estrada Una/Arataca (ESMAI-Estação Lemos Maia). Ca. de 20 km, Fazenda Piedade.",,,-15.2933,-39.0753,"Other source",36070,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,"P. Fiaschi",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1015239,http://sweetgum.nybg.org/images3/1082/946/00886265.jpg
089d88f2-988f-4c3c-be21-9f341819bf62,NY,PreservedSpecimen,626111,"A. M. Amorim",2006,1996,9,26,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-leao (IBAMA). Entrada no km 46 da Rod. BA-001 Ilhéus/Una. Coletas efetuadas na estrada que leva a Fazenda Jaqueiral.",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,"R. Duno de Stefano",1998,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=549443,http://sweetgum.nybg.org/images3/1082/855/00626111.jpg
37d6d525-a39b-4226-87f7-3b3d0d49167b,NY,PreservedSpecimen,02636526,"S. C. de Sant'Ana",897,2000,6,1,"South America",Brazil,Bahia,"Una Mun.","Reserva Biologica do Mico-leão (IBAMA). Entrada no KM 46 BA-001 Ilheus/Una. Ao llongo do ramal de acesso a reserva.",,,-15.15,-39.0833,,,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2475417,http://sweetgum.nybg.org/images3/2292/435/02636526.jpg
694ccf96-2b3c-4c2c-9a11-c7cb01906bbe,NY,PreservedSpecimen,822739,"J. G. Jardim",2982,2000,4,21,"South America",Brazil,Bahia,"Uruçuca Mun.","Parque Estadual Serra do Condurú. Rodovia Serra Grande/Uruçuca, 9.4 km. Serra do Condurú vertente E.",250,450,-14.485,-39.1047,,,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,"R. Duno de Stefano; A. Culham",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=921709,http://sweetgum.nybg.org/images3/1082/941/00822739.jpg
8019bb4f-f9d7-4083-ab12-4bc2efdb4cdf,NY,PreservedSpecimen,886269,"A. M. Amorim",6029,2006,6,11,"South America",Brazil,Bahia,"Uruçuca Mun.","Antiga estrada liga Ubaitaba à Maraú. Fazenda Água Boa.",,,-14.1778,-39.02,,,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,"R. Duno de Stefano",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1015250,http://sweetgum.nybg.org/images3/1082/949/00886269.jpg
4eaaf3f5-285c-41f6-a6a3-2d21669b968d,NY,PreservedSpecimen,02674912,"D. Piotto",2454,2010,6,10,"South America",Brazil,Bahia,"Uruçuca Mun.","Parque Est. Serra do Conduru",120,300,-14.42,-39.08,,,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,"D. Piotto",2011,1,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671286,http://sweetgum.nybg.org/images3/3442/627/02674912.jpg
d9496c8e-d4bc-4a8d-a942-81cb73e4d46a,NY,PreservedSpecimen,01919234,"W. A. Ducke",7994,1942,12,17,"South America",Brazil,Pará,"Belém Mun.","Roadside near the Bosque Municipal, Belém.",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2142881,http://sweetgum.nybg.org/images3/1083/152/01919234.jpg
14f6da5b-c55f-4de7-9c4e-0ff5a3bbef61,NY,PreservedSpecimen,1919245,"R. de Lemos Fróes",20674,1944,11,18,"South America",Brazil,Pará,"Belém Mun.","Mata do Catú.",,,-1.39973,-48.4066,"Georeferencing Quick Reference Guide, Version 2012",11811.9,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2142957,http://sweetgum.nybg.org/images3/1083/163/01919245.jpg
553163bb-9444-4cff-a341-ea42956c8a89,NY,PreservedSpecimen,1919284,"A. da Silva",142,1944,2,29,"South America",Brazil,Pará,"Belém Mun.","Lands of Instituto Agronomico do Norte, 1 km SW of Administration Building.",,,-1.4381,-48.4448,"Georeferencing Quick Reference Guide, Version 2012",11079.9,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2143224,http://sweetgum.nybg.org/images3/1083/202/01919284.jpg
547cba0f-561a-41f3-bcc2-0fe712e7b838,NY,PreservedSpecimen,01919254,"C. A. Cid Ferreira",8782,1987,4,9,"South America",Brazil,Rondônia,"Guajará-Mirim Mun.","Chapada dos Pacaás Novos em depressão da Chapada. Projeto de Assentamento do INCRA linha 10, a 6 km da cidade de Guajará-Mirim.",,,-10.75,-65.28,,,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2143096,http://sweetgum.nybg.org/images3/1083/172/01919254.jpg
6dc289de-8ab6-4a31-9830-a749ad859074,NY,PreservedSpecimen,1919258,"I. L. do Amaral",1012,1983,4,27,"South America",Brazil,Pará,"Itaituba Mun.","Estrada Santarém-Cuiabá, BR 163, Km 794, Serra do Cachimbo, Base Aérea, Aeroporto do Cachimbo com penetração  de 8 Km dentro da mata, margem do rio Formiga, afluente do rio Curuá.",,,-9.3319,-54.9758,,,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2143112,http://sweetgum.nybg.org/images3/1083/176/01919258.jpg
0fb8ede1-e634-4b7e-b513-d3d48bb155e3,NY,PreservedSpecimen,1919271,"S. A. Mori",17315,1984,12,9,"South America",Brazil,Amapá,"Oiapoque Mun.","BR156, at bridge over Rio Caçiporé on road between Calçoene and Oiapoque, 134 km SSE of Oiapoque",,,2.88,-51.45,,,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2143206,http://sweetgum.nybg.org/images3/1083/189/01919271.jpg
80a46b93-8d5c-45a2-b2a0-120d33ce6372,NY,PreservedSpecimen,1919282,"S. A. Mori",17239,1984,12,6,"South America",Brazil,Amapá,"Oiapoque Mun.","BR156, 109 km SSE of Oiapoque on road between Oiapoque and Calçoene",,,3,-51.5,,,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2143222,http://sweetgum.nybg.org/images3/1083/200/01919282.jpg
