﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f5974f8b-8adb-47a0-9fb0-d872e1ede17d,NY,PreservedSpecimen,1513875,"D. S. Correll",44141,1975,1,13,"West Indies",Bahamas,Exuma,,"Great Exuma:about lake in Flamingo Bay area, southest of George Town",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,farnesiana,,"Vachellia farnesiana (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797343,http://sweetgum.nybg.org/images3/719/978/01513875.jpg
4bf6d8bc-f896-462f-a02f-91138bfeb223,NY,PreservedSpecimen,1513876,"R. Byrne",475,1968,5,14,"West Indies",Bahamas,"Cat Island",,"Roadside 1/4 mile north of Bennetts Harbour.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,farnesiana,,"Vachellia farnesiana (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797344,http://sweetgum.nybg.org/images3/719/979/01513876.jpg
c88e9f13-844b-4712-adba-5126151117fb,NY,PreservedSpecimen,1513877,"T. A. Zanoni",35244,1985,6,14,"West Indies",Haiti,,,"Massif de la Selle: Petionville, sitio futuro del Jardín Botánico de Haití cerca de poblado de Bois Nerf, aprox. 2 Km al este de Petionville, camino a Academia Militar.",200,240,18.52,-72.27,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,farnesiana,,"Vachellia farnesiana (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797345,http://sweetgum.nybg.org/images3/719/980/01513877.jpg
09f07e35-1156-4058-8ba7-415051833e7a,NY,PreservedSpecimen,1513878,"N. Chevalier",161,1971,8,21,"West Indies","Cayman Islands",,,"Grand Cayman. Church St., on the Enco oil Co. property, near South Sound Rd.",,,19.2683,-81.3868,"Georeferencing Quick Reference Guide, Version 2012",712,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,farnesiana,,"Vachellia farnesiana (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797346,http://sweetgum.nybg.org/images3/719/981/01513878.jpg
92845c63-5660-4d18-92ae-cb0b0b5998ea,NY,PreservedSpecimen,1513879,"J. A. Shafer",10394,1911,11,22,"West Indies",Cuba,"Pinar del Río",,"Palm-barrens west of Guane",,,22.1854,-84.2169,"Georeferencing Quick Reference Guide, Version 2012",13946.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,farnesiana,,"Vachellia farnesiana (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797347,http://sweetgum.nybg.org/images3/719/982/01513879.jpg
2e54eb0b-4133-46f9-903f-9374d713114e,NY,PreservedSpecimen,1513882,"T. A. Zanoni",33197,1985,1,25,"West Indies",Haiti,Sud,,"Massif de la Hotte: Arrondissement des Cayes: en ""Brieux"" (al sur de Valere), aprox. 10 Km de Port-Salut en la carretera a Les Cayes.",150,,18.08,-73.88,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,farnesiana,,"Vachellia farnesiana (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797350,http://sweetgum.nybg.org/images3/719/985/01513882.jpg
c1cf161b-bba1-4e0d-9c86-05061efde50f,NY,PreservedSpecimen,1513883,"E. L. Ekman",15383,1930,6,22,"West Indies","Dominican Republic",Samaná,,"Peninsula de Samaná, Samaná, Punta Corozos, near a house.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,farnesiana,,"Vachellia farnesiana (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797351,http://sweetgum.nybg.org/images3/719/986/01513883.jpg
41dbfc6c-7e38-4696-a562-5160bcd77961,NY,PreservedSpecimen,1513884,"T. A. Zanoni",19678,1982,3,16,"West Indies","Dominican Republic",Samana,,"3.3 Km sur de la costa en Las Terreras, en la carretera a Sanchez.",15,,19.32,-69.52,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,farnesiana,,"Vachellia farnesiana (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797352,http://sweetgum.nybg.org/images3/719/987/01513884.jpg
ea619fb0-87dc-4a80-b541-96d40a6262ce,NY,PreservedSpecimen,1513885,"N. L. Britton",828,1904,9,16,"West Indies",Bahamas,"New Providence",,"Ft. Montague.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,farnesiana,,"Vachellia farnesiana (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797353,"http://sweetgum.nybg.org/images3/719/988/01513885-01.jpg | http://sweetgum.nybg.org/images3/719/989/01513885-02.jpg"
3a39ddb3-266d-4be2-af23-50513127c3f9,NY,PreservedSpecimen,1513887,"A. Questel",141,1937,12,5,"West Indies","Saint Barthélemy",,,"[Formerly Guadeloupe] St. Jean. Saint Barthelemy.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,farnesiana,,"Vachellia farnesiana (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797355,http://sweetgum.nybg.org/images3/719/991/01513887.jpg
c8d91b09-bc02-4471-b36a-698bbe4db364,NY,PreservedSpecimen,1513889,"D. S. Correll",46830,1976,2,17,"West Indies",Bahamas,"Rum Cay",,"north edge of Port Nelson, along trail from Port Nelson to east side of Port Nelson Salt Lake",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,farnesiana,,"Vachellia farnesiana (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797357,http://sweetgum.nybg.org/images3/719/993/01513889.jpg
414ef026-123f-4721-a7da-7221d868c131,NY,PreservedSpecimen,1513894,"A. E. Ricksecker",234,1896,1,17,"West Indies","Virgin Islands (U.S.)","Saint Croix",,roadside,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,farnesiana,,"Vachellia farnesiana (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797362,http://sweetgum.nybg.org/images3/719/998/01513894.jpg
3d4ba1d7-835a-4341-a85f-ab4d5034c04c,NY,PreservedSpecimen,1513896,"N. L. Britton",5598,1907,2,23,"West Indies",Bahamas,Eleuthera,,Miller's,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,farnesiana,,"Vachellia farnesiana (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797364,http://sweetgum.nybg.org/images3/720/000/01513896.jpg
256a5607-5d41-4dfd-9619-f0d9375da46c,NY,PreservedSpecimen,1513897,"N. L. Britton",3010,1908,8,29,"West Indies",Jamaica,,,"Constant Spring",,,18.051,-76.7895,"Georeferencing Quick Reference Guide, Version 2012",2341.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,farnesiana,,"Vachellia farnesiana (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797365,http://sweetgum.nybg.org/images3/720/001/01513897.jpg
f36f0efb-d284-467c-b282-69b17f1a449e,NY,PreservedSpecimen,1513898,"T. A. Zanoni",31195,1984,7,18,"West Indies","Dominican Republic",Samana,,"Peninsula de Samaná. 7 km al este de Samaná en la carretera a Los Cacos y las Galeras",60,,19.18,-69.27,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,farnesiana,,"Vachellia farnesiana (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797366,http://sweetgum.nybg.org/images3/720/002/01513898.jpg
ef7dba11-d0a7-4702-a497-b969fecd6827,NY,PreservedSpecimen,1513899,"H. F. A. von Eggers",5918,1889,11,,"South America","Trinidad and Tobago",,,"Tobago. Ad Scarborough.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,farnesiana,,"Vachellia farnesiana (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797367,http://sweetgum.nybg.org/images3/720/003/01513899.jpg
82f26104-fd0b-4e95-a78a-8b855bc23981,NY,PreservedSpecimen,1513900,"G. R. Proctor",38585,1980,2,16,"West Indies",Jamaica,"Saint Thomas",,"Nr. Holland Bay, sea-level",0,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,farnesiana,,"Vachellia farnesiana (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797368,http://sweetgum.nybg.org/images3/720/004/01513900.jpg
419e2237-ed79-471c-a7d7-e545c3a7e298,NY,PreservedSpecimen,1513904,"D. S. Correll",42479,1974,6,27,"West Indies",Bahamas,Exuma,,"Little Exuma: about Williams Town.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,farnesiana,,"Vachellia farnesiana (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797372,http://sweetgum.nybg.org/images3/720/008/01513904.jpg
05b64873-6737-4cde-9994-cfd9161dda8c,NY,PreservedSpecimen,1513906,"J. I. Northrop",44,1890,1,,"West Indies",Bahamas,"New Providence",,"New Providence, Nassau",,,25.0309,-77.4072,"Georeferencing Quick Reference Guide, Version 2012",15261.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,farnesiana,,"Vachellia farnesiana (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797374,http://sweetgum.nybg.org/images3/720/010/01513906.jpg
12070d9d-7b2c-432d-a1b8-6fd2ea713bd9,NY,PreservedSpecimen,1513907,"D. S. Correll",47959,1976,12,16,"West Indies",Bahamas,Exuma,,"Great Exuma: area about an old house pm road from Moss Town to Forrest",,,23.5855,-75.9014,"Georeferencing Quick Reference Guide, Version 2012",1862,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,farnesiana,,"Vachellia farnesiana (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797375,http://sweetgum.nybg.org/images3/720/011/01513907.jpg
e4505412-b649-4cda-a56e-369947cd8210,NY,PreservedSpecimen,1513910,"S. H. Hamilton",119,1902,3,20,"West Indies",Cuba,"Santiago de Cuba",,"Cementery - Santiago.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,farnesiana,,"Vachellia farnesiana (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797378,"http://sweetgum.nybg.org/images3/720/014/01513910-01.jpg | http://sweetgum.nybg.org/images3/720/015/01513910-02.jpg"
6f1e9b26-7b81-4123-a20e-badaaeaf13d5,NY,PreservedSpecimen,1513911,"R. Combs",448,1895,8,13,"West Indies",Cuba,Cienfuegos,,Cieneguita.,,,22.2745,-80.6093,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,farnesiana,,"Vachellia farnesiana (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797379,http://sweetgum.nybg.org/images3/720/016/01513911.jpg
f928eec8-713f-42c8-8edd-351ee3ae3407,NY,PreservedSpecimen,1513912,"R. A. Howard",6329,1941,8,,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Common bush in open Savannahs",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,farnesiana,,"Vachellia farnesiana (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797380,http://sweetgum.nybg.org/images3/720/017/01513912.jpg
c20d6002-88b6-44f4-91e6-b73d9825f9df,NY,PreservedSpecimen,1513913,"D. S. Correll",46088,1975,11,19,"West Indies",Bahamas,"Cat Island",,"edge of coppice in vicinity of Old Bright",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,farnesiana,,"Vachellia farnesiana (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797381,http://sweetgum.nybg.org/images3/720/018/01513913.jpg
313b71b9-da68-435e-906e-4d35dc94beb0,NY,PreservedSpecimen,1513917,"J. A. Shafer",978,1909,3,20,"West Indies",Cuba,Camagüey,,"Atalya [=Atalaya] to town",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,farnesiana,,"Vachellia farnesiana (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797385,http://sweetgum.nybg.org/images3/720/022/01513917.jpg
282e8ad3-59d3-4e83-a83b-abfc2a2b2934,NY,PreservedSpecimen,1513919,"S. H. Hamilton",112,1902,3,26,"West Indies",Cuba,"Santiago de Cuba",,"""Santa Ana""",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,farnesiana,,"Vachellia farnesiana (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797387,http://sweetgum.nybg.org/images3/720/024/01513919.jpg
93b42505-9d87-4dd3-87bd-e4c91093a7b3,NY,PreservedSpecimen,1513920,"L. M. Underwood",103,1903,3,,"West Indies",Cuba,"Santiago de Cuba",,Santiago.,,,20.0235,-75.8263,"Georeferencing Quick Reference Guide, Version 2012",9061.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,farnesiana,,"Vachellia farnesiana (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797388,http://sweetgum.nybg.org/images3/720/025/01513920.jpg
42751ecf-3594-4493-9db2-050b4431fec5,NY,PreservedSpecimen,1513921,"F. I. X. Rugel",276,1849,,,"West Indies",Cuba,Matanzas,,Matanzas,,,23.0425,-81.5209,"Georeferencing Quick Reference Guide, Version 2012",10981.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,farnesiana,,"Vachellia farnesiana (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797389,http://sweetgum.nybg.org/images3/720/026/01513921.jpg
8e7d9bb3-0318-4f94-a699-02cf5676c63b,NY,PreservedSpecimen,1513923,"R. A. Howard",6329,1941,8,,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Gavilan.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,farnesiana,,"Vachellia farnesiana (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797391,http://sweetgum.nybg.org/images3/720/028/01513923.jpg
dc814296-ef9d-4168-b640-941b41d09c7b,NY,PreservedSpecimen,1513926,"N. L. Britton",492,1903,3,20,"West Indies",Cuba,Matanzas,,"Gorge of the Yumuri",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,farnesiana,,"Vachellia farnesiana (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797394,http://sweetgum.nybg.org/images3/720/031/01513926.jpg
f0bc22ce-14cc-42ae-86a1-9a82a00c3792,NY,PreservedSpecimen,02595254,"C. Bergman",646,2004,4,8,"North America","United States of America",Texas,"Lee Co.","5.3 miles E of Giddings, at junction of Hwy 290 and FM 180, south side of road",135,,30.1639,-96.8247,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,farnesiana,,"Vachellia farnesiana (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2862621,http://sweetgum.nybg.org/images3/1834/719/02595254.jpg
1261200d-52c6-4985-b92c-67138891024d,NY,PreservedSpecimen,03032495,"R. F. C. Naczi",16776,2017,5,1,"North America","United States of America",Texas,"Nueces Co.","9.3 mi NNE of Banquete, 0.1 mi W of Nueces River, 0.7 mi E of its crossing by route 666",,,27.9361,-97.7648,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,farnesiana,,"Vachellia farnesiana (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261249,http://sweetgum.nybg.org/images3/2373/324/03032495.jpg
e21f6057-2ddf-438a-9d12-a2bd57620fd9,NY,PreservedSpecimen,01513859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,farnesiana,,"Vachellia farnesiana (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797293,http://sweetgum.nybg.org/images3/719/962/01513859.jpg
8c155834-1c23-46a9-bcc9-1078de697593,NY,PreservedSpecimen,1513861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,farnesiana,,"Vachellia farnesiana (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797329,http://sweetgum.nybg.org/images3/719/964/01513861.jpg
59b862e6-68b4-456d-b2e0-00d3649a95e6,NY,PreservedSpecimen,1513862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,farnesiana,,"Vachellia farnesiana (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797330,http://sweetgum.nybg.org/images3/719/965/01513862.jpg
8494eb3a-8e1e-4e41-b4db-dcea5438b9a3,NY,PreservedSpecimen,1513886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,farnesiana,,"Vachellia farnesiana (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797354,http://sweetgum.nybg.org/images3/719/990/01513886.jpg
fc592cef-e5d8-4383-88c8-22bee7f7e68e,NY,PreservedSpecimen,1513892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,farnesiana,,"Vachellia farnesiana (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797360,http://sweetgum.nybg.org/images3/719/996/01513892.jpg
c67775d9-acd5-4507-a510-417c654700e3,NY,PreservedSpecimen,1513893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,farnesiana,,"Vachellia farnesiana (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797361,http://sweetgum.nybg.org/images3/719/997/01513893.jpg
af27a920-56b9-45b1-801a-0a149807411d,NY,PreservedSpecimen,1513895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,farnesiana,,"Vachellia farnesiana (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797363,http://sweetgum.nybg.org/images3/719/999/01513895.jpg
bc0e504d-6192-4385-a092-bcc7bf0c8768,NY,PreservedSpecimen,1513908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,farnesiana,,"Vachellia farnesiana (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797376,http://sweetgum.nybg.org/images3/720/012/01513908.jpg
b49c83d1-3337-4514-81ee-ef84573f2ebd,NY,PreservedSpecimen,1513916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,farnesiana,,"Vachellia farnesiana (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797384,http://sweetgum.nybg.org/images3/720/021/01513916.jpg
39afc3aa-2e39-4715-bcd1-a748eac2e62a,NY,PreservedSpecimen,1513922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,farnesiana,,"Vachellia farnesiana (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797390,http://sweetgum.nybg.org/images3/720/027/01513922.jpg
daadb7c5-be96-4c1d-9572-d23999275971,NY,PreservedSpecimen,2480464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,farnesiana,,"Vachellia farnesiana (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710249,http://sweetgum.nybg.org/images3/1655/333/02480464.jpg
bf0f8581-f78b-42ed-b210-64110abb5400,NY,PreservedSpecimen,02501956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,farnesiana,,"Vachellia farnesiana (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2728293,http://sweetgum.nybg.org/images3/1694/897/02501956.jpg
2b82783f-b274-403a-b0a2-1c36d511434e,NY,PreservedSpecimen,1513866,"D. S. Correll",44442,1975,2,20,"West Indies",Bahamas,"Crooked Island and Long Cay",,"about sink, 1 mile west of Thompson's Creek",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,farnesiana,,"Vachellia farnesiana (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797334,http://sweetgum.nybg.org/images3/719/969/01513866.jpg
d1683453-1ab9-44d6-a58e-8b32841b2f92,NY,PreservedSpecimen,1513872,"R. A. Howard",10947,1950,3,7,"West Indies",Grenada,"Southern Grenadine Islands",,"Grenadines, Carriacou",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,farnesiana,,"Vachellia farnesiana (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797340,http://sweetgum.nybg.org/images3/719/975/01513872.jpg
