﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
01565ef8-ba3e-4c49-a128-6df22e34b04e,NY,PreservedSpecimen,3361747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,triloba,,"Oenothera triloba Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682903,
fd402f82-b7bc-4bc6-8c8d-417a88588691,NY,PreservedSpecimen,3361748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,triloba,,"Oenothera triloba Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682904,
db47bc1c-4326-49eb-8f88-9d0befa01aad,NY,PreservedSpecimen,3361749,"L. C. Hinckley",3762,1947,3,9,"North America","United States of America",Texas,"Brewster Co.","Along Alpine-Terlingua road about 2-3 mi. Se. Henegg Mountain, some 60 mi. S. Alpine",1067,,29.5889,-103.56,"Georeferencing Quick Reference Guide, Version 2012",10086,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,triloba,,"Oenothera triloba Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682905,
5513f40d-d9f8-4635-a077-bb778d1b8b77,NY,PreservedSpecimen,3361750,"G. W. Stevens",657,1913,5,27,"North America","United States of America",Oklahoma,"Woods Co.","near Alva",,,36.7669,-98.8651,"GEOLocate Web Application",63881,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,triloba,,"Oenothera triloba Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682906,
5ce086ab-8114-4310-8fd4-9ecf03864c45,NY,PreservedSpecimen,3361751,"G. W. Stevens",215,1913,4,27,"North America","United States of America",Oklahoma,"Woods Co.","Near Alva",,,36.7976,-98.6671,"Georeferencing Quick Reference Guide, Version 2012",6227,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,triloba,,"Oenothera triloba Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682907,
b6efdc66-4042-4f7f-a153-72ea2245ee21,NY,PreservedSpecimen,3361753,"W. L. Bray",121,1898,3,15,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,triloba,,"Oenothera triloba Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682909,
94a56548-3d9f-4877-aad1-c56c9d919325,NY,PreservedSpecimen,3361755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,triloba,,"Oenothera triloba Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682911,
dba3925a-e759-4223-8748-fa3b46aeccbb,NY,PreservedSpecimen,3361756,"L. C. Higgins",5016,1972,3,27,"North America","United States of America",Texas,"Pecos Co.","Between Fort Stockton and Marathon",,,30.5636,-103.061,"Georeferencing Quick Reference Guide, Version 2012",41378,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,triloba,,"Oenothera triloba Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682912,
ecc8d76b-e86e-45e8-bd00-cef43d2d8eb0,NY,PreservedSpecimen,3361757,"G. Jermy",s.n.,1904,,,"North America","United States of America",Texas,"Bexar Co.",,,,29.449,-98.52,"GEOLocate Web Application",39144,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,triloba,,"Oenothera triloba Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682913,
20f76089-3783-4769-98de-8585c59d8733,NY,PreservedSpecimen,3361758,"G. Jermy",s.n.,1904,,,"North America","United States of America",Texas,"Bexar Co.",,,,29.449,-98.52,"GEOLocate Web Application",46000,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,triloba,,"Oenothera triloba Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682914,
95427dab-6681-4dcc-b8cb-4330222b190b,NY,PreservedSpecimen,3361759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,triloba,,"Oenothera triloba Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682915,
ccd2b1e5-1de6-41ec-96ab-e71eda08f154,NY,PreservedSpecimen,3361761,"A. S. Hitchcock",1142,1897,5,9,"North America","United States of America",Kansas,"Montgomery Co.",,,,37.1914,-95.7429,"GEOLocate Web Application",29261,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,triloba,,"Oenothera triloba Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682917,
10ccccf8-8345-4cd9-a01d-84bb3c44a08a,NY,PreservedSpecimen,3361763,"F. J. Lindheimer",812,1850,4,,"North America","United States of America",Texas,"Comal Co.",,,,29.703,-98.1245,"GEOLocate Web Application",12820,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,triloba,,"Oenothera triloba Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682919,
48417e5e-898c-4278-84bd-0ba31756cce2,NY,PreservedSpecimen,3361764,"A. Ruth",35,1911,4,15,"North America","United States of America",Texas,"Tarrant Co.",,,,32.7254,-97.3208,"GEOLocate Web Application",33465,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,triloba,,"Oenothera triloba Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682920,
ca2dd768-49f0-430b-8436-33aa77693980,NY,PreservedSpecimen,3361765,"A. Ruth",35,1925,4,15,"North America","United States of America",Texas,"Tarrant Co.",Polytechnic,,,32.7332,-97.287,"Georeferencing Quick Reference Guide, Version 2012",471,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,triloba,,"Oenothera triloba Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682921,
12a4fe6a-fc4f-423b-839c-2fc4522abf21,NY,PreservedSpecimen,3361766,"L. C. Hinckley",2888,1944,3,4,"North America","United States of America",Texas,"Presidio Co.","On ridge about1 mi. NE. R. D. Harper ranch house 35 mi. S. Marfa",1158,,29.7998,-104.019,"GEOLocate Web Application",44586,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,triloba,,"Oenothera triloba Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682922,
421178f2-b8e6-4aff-bef7-2f65166461c7,NY,PreservedSpecimen,3361767,"L. C. Higgins",9289,1975,4,5,"North America","United States of America",Texas,"Randall Co.","4 miles southwest of Canyon",,,34.9393,-101.969,"GEOLocate Web Application",6971,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,triloba,,"Oenothera triloba Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682923,
82732cc6-ed54-4c5c-a703-5c9c8ab9a7c2,NY,PreservedSpecimen,3361768,"J. J. Daron",s.n.,1937,5,24,"North America","United States of America",Kansas,"Crawford Co.","Northwest of Cherokee",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,triloba,,"Oenothera triloba Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682924,
457ee028-fc5d-4920-ae0d-c4809ad60285,NY,PreservedSpecimen,3361769,"H. A. Stephens",30258,1969,4,30,"North America","United States of America",Kansas,"Crawford Co.","4 1/2 mi. S. Walnut. Prairie roadside right of way",,,37.5362,-95.078,"GEOLocate Web Application",6391,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,triloba,,"Oenothera triloba Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682925,
7483d974-df93-4bdb-80b5-9b0d5e2b3d26,NY,PreservedSpecimen,3361771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,triloba,,"Oenothera triloba Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682927,
1128dab4-9bb6-48fa-a047-292bba23bee6,NY,PreservedSpecimen,3361772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,triloba,,"Oenothera triloba Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682928,
93ad3ba4-65ed-4c7c-aff1-1f6b50f3e7b2,NY,PreservedSpecimen,3361773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,triloba,,"Oenothera triloba Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682929,
fe0b0209-8ed1-490a-9f61-3d936e2d1dbe,NY,PreservedSpecimen,3361774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,triloba,,"Oenothera triloba Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682930,
fea87f61-2d38-44ea-9ad5-3fa8b233ae5e,NY,PreservedSpecimen,3361775,"G. T. Robbins",2871,1948,4,9,"North America","United States of America",Oklahoma,"Choctaw Co.","along railroad right-of-way along U.S. Highway 70, 5 miles west of Towson",,,34.0066,-95.3822,"Georeferencing Quick Reference Guide, Version 2012",4282,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,triloba,,"Oenothera triloba Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682931,
91172150-d462-4633-a57c-c6b19655e558,NY,PreservedSpecimen,3361776,"H. A. Surface",1967,1917,,,"North America","United States of America",Pennsylvania,"Dauphin Co.",,,,40.2801,-76.8873,"GEOLocate Web Application",5198,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,triloba,,"Oenothera triloba Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682932,
976a9571-076e-4e8c-9574-e5683c6b1b3c,NY,PreservedSpecimen,3361777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,triloba,,"Oenothera triloba Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682933,
81ee7310-66f5-4ac4-a0b8-816c19dd2abf,NY,PreservedSpecimen,3361778,"B. F. Bush",1193,1895,5,4,"North America","United States of America",Oklahoma,"Creek Co.","Indian Territory",,,36.0026,-96.1235,"Georeferencing Quick Reference Guide, Version 2012",12292,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,triloba,,"Oenothera triloba Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682934,
6abee676-6b02-41ab-a6f0-d5d0ab0a714a,NY,PreservedSpecimen,3361779,"G. J. Goodman",2082,1934,4,7,"North America","United States of America",Oklahoma,"Murray Co.","Arbuckle Mts.",,,34.4186,-97.1084,"Georeferencing Quick Reference Guide, Version 2012",22292,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,triloba,,"Oenothera triloba Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682935,
85ad040a-7e5a-4169-8fc6-17df82a4292d,NY,PreservedSpecimen,3361780,"H. D. D. Ripley",4199,1942,3,25,"North America","United States of America","New Mexico","Eddy Co.","foothills of Guadeloupe Mts. N.-E. of Queen",1219,,32.2199,-104.716,"Georeferencing Quick Reference Guide, Version 2012",3389,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,triloba,,"Oenothera triloba Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682936,
e6c873f1-78af-45a2-9d15-72ca27a7bd28,NY,PreservedSpecimen,3361781,"M. C. Metz",3085,1938,2,26,"North America","United States of America",Texas,"Bexar Co.","near Elmendorf Lake",,,29.4285,-98.5422,"BioGeomancer, Guide to Best Practices for Georefer",2272,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,triloba,,"Oenothera triloba Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682937,
45e20a20-65c6-4228-bbc7-2e98a6eef912,NY,PreservedSpecimen,3361783,"A. M. McCullough",14,1937,2,10,"North America","United States of America",Texas,"Bexar Co.","3/4 mi. n.w of polo field, Brackenridge Park",,,29.4631,-98.4669,"Georeferencing Quick Reference Guide, Version 2012",386,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,triloba,,"Oenothera triloba Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682939,
3d1e3b40-2fde-4475-afb9-3f228e3f62fe,NY,PreservedSpecimen,3361784,"M. C. Metz",2486,1936,3,30,"North America","United States of America",Texas,"Bexar Co.","In park on college [Our Lady of the Lake] campus",,,29.4259,-98.5431,"Georeferencing Quick Reference Guide, Version 2012",596,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,triloba,,"Oenothera triloba Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682940,
68d57747-69e8-4e1e-9ced-9023bb8bdd60,NY,PreservedSpecimen,3361785,"Collector unknown",s.n.,1903,,,"North America","United States of America",Texas,"Bexar Co.",,,,29.449,-98.52,"GEOLocate Web Application",39144,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,triloba,,"Oenothera triloba Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682941,
6552cf60-166a-4e39-9c94-51b29389c244,NY,PreservedSpecimen,3361786,"H. A. Stephens",19963,1968,4,24,"North America","United States of America",Oklahoma,"Osage Co.","8 mi. NW Pawhuska",,,36.7498,-96.4395,"GEOLocate Web Application",7698,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,triloba,,"Oenothera triloba Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682942,
efe28c59-9c76-4b5f-b836-4e4f7026b3ac,NY,PreservedSpecimen,3361787,"J. Reverchon",s.n.,1876,4,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,triloba,,"Oenothera triloba Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682943,
a2432e54-4042-4bc4-93d6-cfc79dc49789,NY,PreservedSpecimen,3361788,"J. Reverchon",300,1880,4,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,triloba,,"Oenothera triloba Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682944,
8b29e83b-28c6-4d7e-90f2-4f43ef05a902,NY,PreservedSpecimen,3361789,"J. C. Frémont",s.n.,,,,,Unknown,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,triloba,,"Oenothera triloba Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682945,
a1186462-b4cf-4785-9893-7318022d96a5,NY,PreservedSpecimen,3361790,"H. C. Hanson",340,1919,2,10,"North America","United States of America",Texas,"Webb Co.",,,,27.5064,-99.5075,"GEOLocate Web Application",29017,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,triloba,,"Oenothera triloba Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682946,
7ff1aee6-4feb-4b31-b8b7-95c564cd49c4,NY,PreservedSpecimen,3361791,"A. Ruth",35,1921,4,15,"North America","United States of America",Texas,"Tarrant Co.",,,,32.7716,-97.2912,"GEOLocate Web Application",41256,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,triloba,,"Oenothera triloba Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682947,
2bb36337-27dc-43e8-8974-50014fdcc0e6,NY,PreservedSpecimen,3361792,"J. Reverchon",201,1874,4,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,triloba,,"Oenothera triloba Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682948,
a469d30b-c18e-4132-bebd-7b51e560356b,NY,PreservedSpecimen,3361794,"M. S. Young",s.n.,1918,3,,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,triloba,,"Oenothera triloba Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682950,
622480b5-ce51-492c-ac6b-50a8772a01d1,NY,PreservedSpecimen,3361795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,triloba,,"Oenothera triloba Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682951,
d2586381-9504-46e9-b60d-f86e1d008c71,NY,PreservedSpecimen,3361796,"L. M. Snow",s.n.,1923,3,7,"North America","United States of America",Texas,"Brewster Co.","College Hill",,,30.3732,-103.648,"Georeferencing Quick Reference Guide, Version 2012",1212,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,triloba,,"Oenothera triloba Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682952,
33dd2e30-689d-4e5a-9dee-d02d3c735306,NY,PreservedSpecimen,3361797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,triloba,,"Oenothera triloba Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682953,
45a3a68b-6d2b-4efb-889f-3894461da29f,NY,PreservedSpecimen,3361798,"J. Wolfe",121-3,1873,6,,"North America","United States of America",Colorado,"Denver Co.",,,,39.7392,-104.985,"GEOLocate Web Application",37387,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,triloba,,"Oenothera triloba Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682954,
50b41de0-f85f-4f47-9f75-4fc1fd025dec,NY,PreservedSpecimen,3361799,"C. Morris",s.n.,1968,4,30,"North America","United States of America",Texas,"Crosby Co.","White River Lake, 21 miles southeast of Crosbyton",823,,33.4715,-101.083,"Georeferencing Quick Reference Guide, Version 2012",2362,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,triloba,,"Oenothera triloba Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682955,
56578ddd-32d6-468e-b0cd-511bd16ad136,NY,PreservedSpecimen,3361801,"E. J. Palmer",11621,1917,4,21,"North America","United States of America",Texas,"Kendall Co.",,,,29.7947,-98.732,"GEOLocate Web Application",7689,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,triloba,,"Oenothera triloba Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682957,
afc4f00d-01ce-493f-a05d-449cf9206f6b,NY,PreservedSpecimen,3361803,"F. J. Lindheimer",812,1850,4,,"North America","United States of America",Texas,"Comal Co.",,,,29.703,-98.1245,"GEOLocate Web Application",12820,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,triloba,,"Oenothera triloba Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682959,
c03a06ec-6178-4d5d-9d80-ee5c56749734,NY,PreservedSpecimen,3361804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,triloba,,"Oenothera triloba Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682960,
d53919b7-67f4-4bf7-8adf-e683ed7b8394,NY,PreservedSpecimen,3361805,"W. L. McCart",1556,1939,4,14,"North America","United States of America",Texas,"Collin Co.","2 mi. south of Prosper",,,33.2072,-96.8011,"GEOLocate Web Application",6336,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,triloba,,"Oenothera triloba Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682961,
ece4e10f-4565-4d27-abb5-9714d6e91e92,NY,PreservedSpecimen,3361807,"L. C. Higgins",17093,1987,3,25,"North America","United States of America",Texas,"Randall Co.","About 6 miles southwest of the Canyon City limits",,,34.9188,-101.994,"GEOLocate Web Application",7710,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,triloba,,"Oenothera triloba Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682963,
a3e2ed7f-b5c5-4d02-948e-75df6f6d8e86,NY,PreservedSpecimen,3361808,"G. Jermy",s.n.,,,,"North America","United States of America",Texas,"Bexar Co.",,,,29.449,-98.52,"GEOLocate Web Application",39144,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,triloba,,"Oenothera triloba Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682964,
8a21c7f9-fcb1-47c9-af94-8571b9adb2fe,NY,PreservedSpecimen,3361809,"G. Jermy",92,,,,"North America","United States of America",Texas,"Bexar Co.",,,,29.449,-98.52,"GEOLocate Web Application",46000,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,triloba,,"Oenothera triloba Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682965,
1dae59e5-f8f1-41c7-b0fc-2504b7138ec0,NY,PreservedSpecimen,3361810,"G. Jermy",s.n.,,,,"North America","United States of America",Texas,"Bexar Co.",,,,29.449,-98.52,"GEOLocate Web Application",39144,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,triloba,,"Oenothera triloba Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682966,
ea732048-fa48-468d-b674-03af4b36b78f,NY,PreservedSpecimen,3361812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,triloba,,"Oenothera triloba Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682968,
