﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5ff56976-c341-40b9-a42c-57b2b55e1cb9,NY,PreservedSpecimen,3573559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Scilla,siberica,,"Scilla siberica Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3868278,
00b11998-78ed-49f0-af8e-4cd6392dcbb4,NY,PreservedSpecimen,3573560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Scilla,siberica,,"Scilla siberica Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3868279,
f45d47b8-e535-4267-9d73-6ac48529865b,NY,PreservedSpecimen,3573562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Scilla,siberica,,"Scilla siberica Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3868281,
5cef0c84-1124-46ad-8414-7373f6d5b8c6,NY,PreservedSpecimen,3573561,"A. L. Moldenke",31286,1977,4,3,"North America","United States of America","New Jersey","Union Co.","Naturalized in woods near house",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Scilla,siberica,,"Scilla siberica Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3868280,http://sweetgum.nybg.org/images3/3277/520/03573561.jpg
9e25033a-0602-4676-b95d-3cc087683be4,NY,PreservedSpecimen,03960151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Scilla,siberica,,"Scilla siberica Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264098,http://sweetgum.nybg.org/images3/3832/771/03960151.jpg
b7a541bb-01c8-4e96-b780-ec3925976d67,NY,PreservedSpecimen,3960152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Scilla,siberica,,"Scilla siberica Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264101,http://sweetgum.nybg.org/images3/3832/772/03960152.jpg
54cd2cc6-ffc6-41af-9113-93311f397e71,NY,PreservedSpecimen,3960153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Scilla,siberica,,"Scilla siberica Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264102,http://sweetgum.nybg.org/images3/3832/773/03960153.jpg
7d30d799-582f-411a-805f-7cb9201e8d43,NY,PreservedSpecimen,3960154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Scilla,siberica,,"Scilla siberica Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264103,http://sweetgum.nybg.org/images3/3832/774/03960154.jpg
c5098d63-28a6-402d-9358-b6e4fa035c25,NY,PreservedSpecimen,3960155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Scilla,siberica,,"Scilla siberica Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264104,http://sweetgum.nybg.org/images3/3833/293/03960155.jpg
120f908b-9d95-410d-b41d-490e7d071c6f,NY,PreservedSpecimen,3960156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Scilla,siberica,,"Scilla siberica Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264105,http://sweetgum.nybg.org/images3/3832/775/03960156.jpg
6df6d145-8d60-414b-b9e8-d62d77aa5360,NY,PreservedSpecimen,3960157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Scilla,siberica,,"Scilla siberica Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264106,http://sweetgum.nybg.org/images3/3832/776/03960157.jpg
ee4c3167-cc34-48a8-a5d4-b63d3281d675,NY,PreservedSpecimen,03960024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Scilla,siberica,,"Scilla siberica Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4263174,http://sweetgum.nybg.org/images3/3833/281/03960024.jpg
dc26d55e-e8bd-4454-b728-558eb860d1df,NY,PreservedSpecimen,03970462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Scilla,siberica,,"Scilla siberica Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4273303,http://sweetgum.nybg.org/images3/3832/849/03970462.jpg
8ee14e2a-4642-4f0d-99b0-eb91681359e1,NY,PreservedSpecimen,42082,"J. B. Walker",674,1994,4,9,"North America","United States of America","New York","Westchester Co.","Untermeyer Park, W of Hwy 9, S of junction with Executive Blvd",100,100,40.9662,-73.8876,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Scilla,siberica,,"Scilla siberica Haw.",,"H. R. Loconte",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=281608,http://sweetgum.nybg.org/images3/3269/397/00042082.jpg
2362f682-d450-4f82-9a90-317860b27d2e,NY,PreservedSpecimen,03927193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Scilla,siberica,,"Scilla siberica Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204597,http://sweetgum.nybg.org/images3/3215/436/03927193.jpg
86c41ecf-50b8-4b2b-a378-0972b1ee6a6b,NY,PreservedSpecimen,3573563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Scilla,siberica,,"Scilla siberica Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3868282,http://sweetgum.nybg.org/images3/3277/522/03573563.jpg
