﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
49ba17f2-eaf7-4463-b8d7-16b323fdf33b,NY,PreservedSpecimen,3958976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,elliottii,,"Sida elliottii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257739,
dedf4927-9eae-4037-ab0c-ed9dd5898502,NY,PreservedSpecimen,3958977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,elliottii,,"Sida elliottii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257740,
88e27dbc-2d74-4ec0-8e1b-268138f8204f,NY,PreservedSpecimen,3958978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,elliottii,,"Sida elliottii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257741,
b8ad2463-dfe5-48e1-b24f-ea6c09348b9e,NY,PreservedSpecimen,3958979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,elliottii,,"Sida elliottii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257742,
ee8b61fc-972b-4565-808b-e5c9c964e4ee,NY,PreservedSpecimen,3958980,"E. L. Greene",s.n.,1880,8,,"North America","United States of America","New Mexico","Grant Co.",,,,32.7734,-108.261,"Georeferencing Quick Reference Guide, Version 2012",5451.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,elliottii,,"Sida elliottii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257743,
c5636013-1933-4604-82e9-af7c50712ffb,NY,PreservedSpecimen,3958981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,elliottii,,"Sida elliottii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257744,
77b289dc-a244-45a3-99ab-f63db8dacd37,NY,PreservedSpecimen,3958983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,elliottii,,"Sida elliottii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257746,
87d1f820-5d5c-4698-af28-9f23a3cf6a7a,NY,PreservedSpecimen,3958984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,elliottii,,"Sida elliottii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257747,
58391cb6-80bc-4f69-8862-b5ff9938752e,NY,PreservedSpecimen,3958985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,elliottii,,"Sida elliottii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257748,
92e01972-4b52-44f1-8734-7988cddae35a,NY,PreservedSpecimen,3958986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,elliottii,,"Sida elliottii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257749,
dbac9267-bc2a-498d-be30-5cdc6ba558af,NY,PreservedSpecimen,3958987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,elliottii,,"Sida elliottii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257750,
97d970a2-46d6-421e-a565-6627dce2e6fb,NY,PreservedSpecimen,3958988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,elliottii,,"Sida elliottii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257752,
acf7ef25-02c2-4551-9290-d4d5063f0acb,NY,PreservedSpecimen,3958989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,elliottii,,"Sida elliottii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257753,
70a0779d-97b7-49e0-9897-a0b57439b4fa,NY,PreservedSpecimen,3958990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,elliottii,,"Sida elliottii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257754,
4b7d8148-9c02-42ef-8c08-6ae097f4a23c,NY,PreservedSpecimen,3958991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,elliottii,,"Sida elliottii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257755,
7cb9beff-0403-4a93-9dec-ddc58521996e,NY,PreservedSpecimen,3958992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,elliottii,,"Sida elliottii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257756,
70d0fe7c-caae-43e6-b246-d992e93e48f0,NY,PreservedSpecimen,3958993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,elliottii,,"Sida elliottii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257757,
22fb6087-22bf-42a5-a55c-6d8eda9d659f,NY,PreservedSpecimen,3958994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,elliottii,,"Sida elliottii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257758,
cef82500-fa17-4f69-8064-59666f57d747,NY,PreservedSpecimen,3958995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,elliottii,,"Sida elliottii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257759,
9c7c7b0b-f1d4-4047-82bf-de5a82cc396a,NY,PreservedSpecimen,3958996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,elliottii,,"Sida elliottii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257760,
0594cb0e-e3a7-4738-addc-1d25d6077682,NY,PreservedSpecimen,3958997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,elliottii,,"Sida elliottii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257761,
843719d7-4422-4ee9-92b4-924fdb946857,NY,PreservedSpecimen,3958998,"R. M. Harper",s.n.,1900,9,3,"North America","United States of America",Georgia,"Dooly Co.","Near Flint River",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,elliottii,,"Sida elliottii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257762,
d8b67b41-f3bf-459b-b0bf-77692609af97,NY,PreservedSpecimen,03958999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,elliottii,parviflora,"Sida elliottii var. parviflora Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257771,
106a49e9-c3d6-402a-9635-818c5ee7b3a5,NY,PreservedSpecimen,3959000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,elliottii,parviflora,"Sida elliottii var. parviflora Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257777,
0dc0f3dd-cb68-4f00-be0b-a5e6db3eb898,NY,PreservedSpecimen,3959001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,elliottii,parviflora,"Sida elliottii var. parviflora Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257778,
d2ed6971-a783-4879-b6ec-9fcb43c0132e,NY,PreservedSpecimen,3959003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,elliottii,parviflora,"Sida elliottii var. parviflora Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257780,
bfacefa8-d164-4137-9600-171163c82e7c,NY,PreservedSpecimen,3959004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,elliottii,parviflora,"Sida elliottii var. parviflora Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257781,
048a2109-1c8b-40f9-a320-20f24c7257aa,NY,PreservedSpecimen,3959005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,elliottii,parviflora,"Sida elliottii var. parviflora Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257782,
e47e6b8f-1ad1-442a-b0d9-83036340987c,NY,PreservedSpecimen,3959006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,elliottii,parviflora,"Sida elliottii var. parviflora Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257783,
f8ade7b6-508b-42ab-826a-2a052bde22a0,NY,PreservedSpecimen,3959008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,elliottii,parviflora,"Sida elliottii var. parviflora Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257785,
732bad82-23e3-416f-bd26-e4fbcd67171a,NY,PreservedSpecimen,3959009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,elliottii,parviflora,"Sida elliottii var. parviflora Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257786,
8041e6dc-fac2-44aa-8841-a385440127c5,NY,PreservedSpecimen,3959010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,elliottii,parviflora,"Sida elliottii var. parviflora Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257787,
7a815fbf-3bb1-480b-a6f9-cf170b70bdbe,NY,PreservedSpecimen,3959011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,elliottii,parviflora,"Sida elliottii var. parviflora Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257788,
00552977-01e1-4bcb-885a-f258e1e5d5a3,NY,PreservedSpecimen,3959012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,elliottii,parviflora,"Sida elliottii var. parviflora Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257789,
2f31fee2-218a-4616-a5bb-0c9cf8117f5e,NY,PreservedSpecimen,3959013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,elliottii,parviflora,"Sida elliottii var. parviflora Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257790,
003c17f4-7ef3-4fbb-9cc1-f011611bdbc9,NY,PreservedSpecimen,3959016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,elliottii,parviflora,"Sida elliottii var. parviflora Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257793,
ae2c654d-21eb-4fbf-8b93-edcede7d0122,NY,PreservedSpecimen,3959017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,elliottii,parviflora,"Sida elliottii var. parviflora Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257794,
b7038c73-b9ba-4137-85cc-2fc2ec259d5b,NY,PreservedSpecimen,3959018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,elliottii,parviflora,"Sida elliottii var. parviflora Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257795,
a2f821ca-0ee5-4d2e-8408-e6957c7e0ea5,NY,PreservedSpecimen,3959019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,elliottii,parviflora,"Sida elliottii var. parviflora Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257796,
54b774e5-6baa-4aff-8dc4-452ac047d097,NY,PreservedSpecimen,3959020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,elliottii,parviflora,"Sida elliottii var. parviflora Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257797,
010e667f-7d74-4ca7-8ec5-877185ffacac,NY,PreservedSpecimen,3959021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,elliottii,parviflora,"Sida elliottii var. parviflora Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257798,
17923329-4936-4d91-93b6-a94b4e0cf973,NY,PreservedSpecimen,3959023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,elliottii,parviflora,"Sida elliottii var. parviflora Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257800,
a30bc24f-3098-4793-8e46-7b9f069ec55c,NY,PreservedSpecimen,3959025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,elliottii,parviflora,"Sida elliottii var. parviflora Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257802,
617ddf84-7fb0-4be0-b909-68ea0b295d2c,NY,PreservedSpecimen,3959026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,elliottii,parviflora,"Sida elliottii var. parviflora Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257803,
b5a7cd54-fca4-4893-98b1-b29f57905cf5,NY,PreservedSpecimen,3959028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,elliottii,parviflora,"Sida elliottii var. parviflora Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257805,
d7400709-adc3-4184-bada-035eb44bb760,NY,PreservedSpecimen,3959029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,elliottii,parviflora,"Sida elliottii var. parviflora Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257806,
adbb1f28-bd56-4bb4-9e63-69cf330ef510,NY,PreservedSpecimen,3958975,"L. R. Gibbes",s.n.,1835,9,12,"North America","United States of America",Georgia,,"Shiber's Mills between Warrenton and Sparta",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,elliottii,,"Sida elliottii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257738,http://sweetgum.nybg.org/images3/3397/162/03958975.jpg
173bcc4c-9690-4727-8da9-67492c9b1e8b,NY,PreservedSpecimen,345897,"Collector unspecified",s.n.,,,,"North America","United States of America",Florida,,"south Florida",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,elliottii,parviflora,"Sida elliottii var. parviflora Chapm.",,,,,,isoneotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=209797,http://sweetgum.nybg.org/images3/553/455/00345897.jpg
69ef334e-60d8-45fe-9191-f49e3d9a1bae,NY,PreservedSpecimen,345896,"Chapman Herbarium",s.n.,,,,"North America","United States of America",Florida,,"south Florida",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,elliottii,parviflora,"Sida elliottii var. parviflora Chapm.",,"S. J. Siedo",2000,,,neotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=209798,http://sweetgum.nybg.org/images3/552/487/00345896.jpg
3b1416b5-1421-4feb-97ce-fce61e92431c,NY,PreservedSpecimen,221971,"H. B. Croom",s.n.,1834,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,elliottii,,"Sida elliottii Torr. & A.Gray",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416154,http://sweetgum.nybg.org/images3/551/887/00221971.jpg
853befb4-83e8-4b56-bcf5-ec8f83364b55,NY,PreservedSpecimen,3958982,"R. D. Thomas",141406,1994,8,19,"North America","United States of America",Arkansas,"Calhoun Co.","beside dirt road about 1.8 miles northwest of U.S. 167 south of Hampton",,,33.4336,-92.506,"Georeferencing Quick Reference Guide (Zermoglio et",12028,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,elliottii,,"Sida elliottii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257745,http://sweetgum.nybg.org/images3/3397/168/03958982.jpg
e8b72ba2-edfb-4802-9bcd-ed346d50f188,NY,PreservedSpecimen,3959024,"S. R. Hill",5310,1977,5,17,"North America","United States of America",Texas,"Refugio Co.","Steer Hill Pasture, northeast corner, 0.8 mile south of Hwy. 774. border of Perez Pasture",,,28.3011,-97.0486,"Georeferencing Quick Reference Guide (Zermoglio et",22952,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,elliottii,parviflora,"Sida elliottii var. parviflora Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257801,http://sweetgum.nybg.org/images3/3397/402/03959024.jpg
0da0bd11-b0db-41fd-b2bc-3dd84bb97cec,NY,PreservedSpecimen,3959015,"S. R. Hill",7996,1978,10,7,"North America","United States of America",Texas,"Refugio Co.","along the Chocolate Swale, West Big Trap, ca. 6.5 miles SSW of Woodsboro",,,28.1488,-97.3553,"GEOLocate Web Application",9396,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,elliottii,parviflora,"Sida elliottii var. parviflora Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257792,http://sweetgum.nybg.org/images3/3397/195/03959015.jpg
16589e6c-cdd6-47e4-a12d-2aa7184a71f0,NY,PreservedSpecimen,3959014,"S. R. Hill",10469,1981,7,13,"North America","United States of America",Texas,"Refugio Co.","House Pasture; Greta Reanch, SE side of Hwy. 77, 8.1 mi NE of int w/ Hwy. 77A",,,28.3948,-97.1818,"Georeferencing Quick Reference Guide (Zermoglio et",364,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,elliottii,parviflora,"Sida elliottii var. parviflora Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257791,http://sweetgum.nybg.org/images3/3397/194/03959014.jpg
ecd7dcd4-b635-47ba-9130-ebf94b09adda,NY,PreservedSpecimen,3959007,"S. R. Hill",10570,1981,7,19,"North America","United States of America",Texas,"Refugio Co.","near Copano Creek, SE of foreman's house, House Pasture, Greta Ranch; 8.1 mi NE of Refugio, SE side of Hwy. 77",,,28.3894,-97.1883,"Georeferencing Quick Reference Guide (Zermoglio et",2412,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,elliottii,parviflora,"Sida elliottii var. parviflora Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257784,http://sweetgum.nybg.org/images3/3397/188/03959007.jpg
59f0dab4-1880-4177-b2be-4d9baee99546,NY,PreservedSpecimen,3958962,"S. T. McDaniel",1368,1959,9,11,"North America","United States of America",Arkansas,"Lee Co.","6 miles east of Haynes on Crowley Ridge",,,34.8909,-90.6859,"GEOLocate Web Application",8627,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,elliottii,,"Sida elliottii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257725,http://sweetgum.nybg.org/images3/3397/149/03958962.jpg
b7d9e266-6dbf-4e2b-978f-69f8223c586c,NY,PreservedSpecimen,3959022,"S. R. Hill",2841,1975,4,23,"North America","United States of America",Florida,"Miami-Dade Co.","New park, 72 Ave. and Bird Road, Miami, Dade County.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,elliottii,parviflora,"Sida elliottii var. parviflora Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257799,http://sweetgum.nybg.org/images3/3397/202/03959022.jpg
