﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
56f8ba0a-637b-4ff6-a758-d02df1c88019,NY,PreservedSpecimen,2752683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048382,
2d5946bd-4c75-42d8-8bd5-34f8e6904c24,NY,PreservedSpecimen,2752684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048383,
afc560d5-e5f2-4620-bbca-eca15aa784d2,NY,PreservedSpecimen,2752686,"Z. Pitcher",s.n.,1831,4,,,Unknown,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048385,
28f7aa7f-dfaa-49bd-a59a-63f353ca1bc3,NY,PreservedSpecimen,2752690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048389,
f36a9720-85c8-404f-918a-bf7fc3eff5f3,NY,PreservedSpecimen,2752691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048390,
fed04515-2a71-4824-9ec0-5d12d7b05a7f,NY,PreservedSpecimen,2752692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048391,
06609274-1775-48db-8a85-eea5666ef4f9,NY,PreservedSpecimen,2752693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048392,
9744667f-2500-44bd-ab29-eb6c23e75be6,NY,PreservedSpecimen,2752694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048393,
b3c111d0-ea96-4ef9-bdd6-e7ae42d80eee,NY,PreservedSpecimen,2752695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048394,
3996bc44-546f-4180-9cf4-3de1b749af0c,NY,PreservedSpecimen,2752696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048395,
4b2882bb-35ec-448b-9a01-c9a14674f2dc,NY,PreservedSpecimen,2752697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048396,
1b66d629-0bc3-4907-990d-4d655caf5700,NY,PreservedSpecimen,2752698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048397,
1e71aa4b-4fc2-4a1e-bc5f-0581c86a06b4,NY,PreservedSpecimen,2752699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048398,
e858d55e-a217-4248-97f1-718a57c69c79,NY,PreservedSpecimen,2752700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048399,
fa759922-ce07-4f3c-8c42-d2f04b9ea2c9,NY,PreservedSpecimen,2752702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048401,
b00d9023-d024-456a-8939-e871ad87effb,NY,PreservedSpecimen,2752704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048403,
b18bc122-f647-4776-a3b2-7a23fa0e5066,NY,PreservedSpecimen,2752705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048404,
8c799759-77e6-4f6a-8528-d71e6891b4ce,NY,PreservedSpecimen,2752706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048405,
465de1ef-8443-48c6-a55f-1a6291287912,NY,PreservedSpecimen,2752707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048406,
aaf31665-1015-4c0f-8fe7-f827308eb510,NY,PreservedSpecimen,2752708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048407,
bcefcd85-c9dc-43c1-ac21-ffeacbe2c9ab,NY,PreservedSpecimen,2752709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048408,
5c551a6e-2a9d-4865-8cd9-c4a6760a36ea,NY,PreservedSpecimen,2752710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048409,
9cd07433-522d-4f1c-b3a0-9ea9521998a3,NY,PreservedSpecimen,2752711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048410,
9bd37df7-8151-4a23-88b6-8b8eefc01d0a,NY,PreservedSpecimen,2752712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048411,
525d28f6-76d1-4d15-8596-c3ca1a4bd3a7,NY,PreservedSpecimen,2752713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048412,
b79eb64b-6cd1-4ab8-9f49-463710c9f830,NY,PreservedSpecimen,2752714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048413,
769a6e1c-af97-4ca1-897d-b8dadd2d7ddf,NY,PreservedSpecimen,2752715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048414,
4e132d1f-ed36-4f6e-85e2-0f6c02c4d1c3,NY,PreservedSpecimen,2752716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048415,
6ce40db4-551a-42ed-85c0-1832bb3411c0,NY,PreservedSpecimen,2752717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048416,
31b2091f-e8a8-4d38-a98c-c296c4c556fe,NY,PreservedSpecimen,2752718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048417,
91364972-347b-4a77-935c-816d666522ea,NY,PreservedSpecimen,2752719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048418,
475cba71-27a4-49d0-9aa2-41766962f2a8,NY,PreservedSpecimen,2752720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048419,
6f4bf121-a9d1-483a-88da-eb6ed7b17c27,NY,PreservedSpecimen,2752721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048420,
7f641759-0bcc-4249-b2cb-45d1ce4b75f8,NY,PreservedSpecimen,2752722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048421,
1f3ca14f-0126-4cca-b9ba-ec7cd5cd7ddc,NY,PreservedSpecimen,2752723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048422,
d27e2797-7cd1-406f-8032-808aa61a0ba6,NY,PreservedSpecimen,2752724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048423,
557987b1-ba72-4425-a77e-d9a259292f1c,NY,PreservedSpecimen,2752725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048424,
8914b305-146b-49a2-a756-e8bdfb9d5a40,NY,PreservedSpecimen,2752726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048425,
32419394-9ef5-4d53-9adf-1b5b2c36ca91,NY,PreservedSpecimen,2752727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048426,
c42cb56a-50ca-4cdb-9a11-a949591c6b04,NY,PreservedSpecimen,2752728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048427,
63c41494-1088-4fcd-9110-a2954c21feb2,NY,PreservedSpecimen,2752729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048428,
675f6d4c-ece1-426d-a257-bb8e64e141b3,NY,PreservedSpecimen,2752730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048429,
e0158833-976f-41bc-945a-880aeef5534f,NY,PreservedSpecimen,2752731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048430,
0a95a69e-0065-47a3-964e-49da5a99c994,NY,PreservedSpecimen,2752732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048431,
6d225a15-2585-48df-827b-f569dd50ceb4,NY,PreservedSpecimen,2752733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048432,
bb992b26-69ff-4664-aad1-21cdaf3a9a4b,NY,PreservedSpecimen,2752734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048433,
7261c8cc-d8c4-4bbf-87a0-a6aad06310c0,NY,PreservedSpecimen,2752735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048434,
385bf300-1c17-4628-b9ca-2c4d5bbe93c0,NY,PreservedSpecimen,2752736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048435,
13d22f45-bf5e-4b71-8e92-9479d11d873a,NY,PreservedSpecimen,2752737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048436,
f533b55f-0f11-4871-bb63-4d85b6e8dcaf,NY,PreservedSpecimen,2752738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048437,
187fddbe-0060-4386-9456-bed0e0ccabed,NY,PreservedSpecimen,2752739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048438,
87c1caff-480f-4391-929d-64a24d8b3889,NY,PreservedSpecimen,2752740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048439,
c935377a-6315-4197-bb51-d51689e702c3,NY,PreservedSpecimen,2752741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048440,
dc4efe4d-cce6-4b1f-8a87-3fd455fd90fe,NY,PreservedSpecimen,2752742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048441,
ba480f72-6bab-4fd4-93e5-26decd53ad8a,NY,PreservedSpecimen,2752743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048442,
7ec6762f-7bf8-4bb9-92ed-7899b38fd567,NY,PreservedSpecimen,2752744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048443,
a4e70cdd-ce8e-4f7e-b6c8-173ba3da4826,NY,PreservedSpecimen,2752745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048444,
7dd28641-af4c-43f9-9ea7-fb13ef0557c4,NY,PreservedSpecimen,2752746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048445,
30713176-2bba-4aee-8bf2-5842694c37c8,NY,PreservedSpecimen,2752747,"J. K. Small",11680,1925,4,6,"North America","United States of America",Florida,"Jackson Co.","Swamps near 4 miles northeast of Marianna [map]",,,30.8154,-85.1791,"GEOLocate Web Application",7718,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048446,
8c0f8157-9f9f-4762-8084-cb0384264f9c,NY,PreservedSpecimen,2752748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048447,
bbe09921-34fe-4ccb-85b4-642713e39076,NY,PreservedSpecimen,2752749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048448,
2eae3555-b9fa-4bc8-835e-67f3cf4531f4,NY,PreservedSpecimen,2752750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048449,
4cbae9c8-4272-4c84-83a2-2b39c5d23793,NY,PreservedSpecimen,2752751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048450,
e37ea663-ee5a-4733-a372-3f60852d6d04,NY,PreservedSpecimen,2752752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048451,
8c15625c-0c44-49ae-89e9-4dfb2dd11976,NY,PreservedSpecimen,2752753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048452,
ab6ad4e1-224a-4249-bda5-6673ebfbc104,NY,PreservedSpecimen,2752754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048453,
e61177d5-8f06-4f9c-9b4c-af599c788a95,NY,PreservedSpecimen,2752755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048454,
