﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5167efa4-b98a-49bf-a538-5d371648aa11,NY,PreservedSpecimen,50090,"Bro. Hioram",2345,1919,2,24,"West Indies",Cuba,Guantánamo,,"Las Ninfas, Guantánamo",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113402,
0e2b23b1-86dd-41db-93ba-9a4fba2de225,NY,PreservedSpecimen,50094,"J. A. Shafer",8556,1911,2,6,"West Indies",Cuba,,,"La Perla, Oriente",600,660,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113403,
bc4890bf-e6e4-4fe0-9597-71776a486d32,NY,PreservedSpecimen,50096,"J. A. Shafer",8873,1911,2,16,"West Indies",Cuba,,,"Pinales de Monte Verde to falls of Río Palenque, Oriente",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113404,
35c1c3ee-611e-4bf1-8044-02767657483a,NY,PreservedSpecimen,50097,"J. A. Shafer",8774,1911,2,14,"West Indies",Cuba,,,"Farallón de La Perla, Oriente",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113405,
733d0dbb-07ab-42fc-83e5-16fbdd3d7eae,NY,PreservedSpecimen,50098,"Bro. Hioram",2003,1918,2,14,"West Indies",Cuba,Guantánamo,,"Las Ninfas",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113406,
c0935b7e-d021-416c-b499-7032ae048c4a,NY,PreservedSpecimen,50099,"N. L. Britton",5138,1910,3,6,"West Indies",Cuba,,,"Loa Cocos to Río Negro, Trinidad Mountains, Santa Clara",430,430,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113407,
513b22d8-c10a-4721-86e7-c746dcf75897,NY,PreservedSpecimen,50106,"N. L. Britton",4822,1910,3,1,"West Indies",Cuba,,,"Habanilla Falls, Trinidad Mountains, Santa Clara",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113408,
697c3691-b697-4375-961c-1468e543a045,NY,PreservedSpecimen,50126,"J. N. Rose",4437,1913,3,,"West Indies","Dominican Republic","San Pedro de Macorís",,"San Pedro de Macoris",,,18.4689,-69.3031,"Georeferencing Quick Reference Guide, Version 2012",5845.69,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113409,
cbe7b0bb-5b56-401a-a1f1-3ad1e15f6b6f,NY,PreservedSpecimen,50131,"N. L. Britton",6795,1922,3,25,"West Indies","Puerto Rico",,,"East of Vega Alta",,,18.4141,-66.2792,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113410,
840e414f-fbd3-4d44-a424-5a657bb1b688,NY,PreservedSpecimen,50132,"N. L. Britton",12991,1912,3,26,"West Indies",Cuba,,,"Ensenada de Mora, Province of Oriente",300,300,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113411,
c07ec015-33ab-4fa5-a8a9-cc43cba6de4d,NY,PreservedSpecimen,50133,"L. M. Underwood",1477,1903,3,,"West Indies",Cuba,,,"Alto Cedro",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113412,
92a03dfc-8820-4396-8ace-d24397fea9d2,NY,PreservedSpecimen,50134,"N. L. Britton",5163,1910,3,7,"West Indies",Cuba,,,"Arroyo Trinitario, Río Negro. Trinidad Mountains, Santa Clara",550,550,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113413,
036d9d68-aa50-489d-a289-411ea2793e26,NY,PreservedSpecimen,50141,"N. L. Britton",289a,1913,2,5,"West Indies","Virgin Islands (U.S.)","Saint John",,"St. Jan: Rosenberg",300,300,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113415,
169273da-cb70-4133-a521-c72391117103,NY,PreservedSpecimen,50055,"J. A. Shafer",1066A,1909,3,25,"West Indies",Cuba,Camagüey,,"Jatovieja, Cayo Sabinal, Camagüey",,,21.6635,-77.2887,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113416,
946d29d5-ea4c-471a-9aba-d8ee55c545dc,NY,PreservedSpecimen,50124,"N. L. Britton",2677,1908,4,3,"West Indies",Jamaica,"Saint Ann",,"Grierfield, near Moneague (Parish of St. Ann's)",,,18.2714,-77.1375,"Georeferencing Quick Reference Guide, Version 2012",1431.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113419,
170e2298-7330-4ac6-b904-0b709c5f2b64,NY,PreservedSpecimen,50125,"N. L. Britton",2407,1908,3,23,"West Indies",Jamaica,,,"Kempshot, Parish of Hanover",,,18.3975,-78.1324,"Georeferencing Quick Reference Guide, Version 2012",731.569,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113420,
42ab070d-6cf4-4e7a-8731-5f07e7e569c5,NY,PreservedSpecimen,50128,"N. L. Britton",3931,1909,3,2,"West Indies",Jamaica,,,"John Crow Mountains, southeast foothills",350,350,17.9857,-76.358,"Georeferencing Quick Reference Guide, Version 2012",7011.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113422,
b8eab66d-9bf9-40cd-85aa-937b27965967,NY,PreservedSpecimen,50129,"N. L. Britton",3997,1909,3,2,"West Indies",Jamaica,,,"John Crow Mountains, southeast foothills",350,350,17.9857,-76.358,"Georeferencing Quick Reference Guide, Version 2012",7011.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113423,
7582fc05-0c4d-46d8-9efe-ee3de72a7901,NY,PreservedSpecimen,50138,"L. M. Underwood",441,1903,1,31,"West Indies",Jamaica,,,"Clyde River valley, below Cinchona",1219.2,1219.2,18.0588,-76.6521,"Georeferencing Quick Reference Guide, Version 2012",1811.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113424,
f2cf7e76-ad36-4310-99e4-03b57593cf87,NY,PreservedSpecimen,50100,"M. D. Fuertes Lorén",1576,1912,4,,"West Indies","Dominican Republic",Barahona,,"Ad Las Filipinas",900,900,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113435,
94a88123-9c3b-4e89-88ca-10f3e6ba2210,NY,PreservedSpecimen,50103,"H. von Türckheim",3049,1910,6,,"West Indies","Dominican Republic","La Vega",,"Prope Constanza",1200,1200,18.9128,-70.7388,"Georeferencing Quick Reference Guide, Version 2012",2231.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113438,
94752108-d0c9-49f5-9f07-12d22b291554,NY,PreservedSpecimen,50105,"H. von Türckheim",3049,1910,3,,"West Indies","Dominican Republic","La Vega",,"Prope Constanza",1200,1200,18.9128,-70.7388,"Georeferencing Quick Reference Guide, Version 2012",2231.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113440,
d45567ba-904e-4198-a9ed-3e7c12c41cdb,NY,PreservedSpecimen,50107,"E. C. Leonard",12480,1929,3,21,"West Indies",Haiti,,,"Table land northeast of Basse Terre, Tortue Island",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113441,
2cd3473c-bc28-405d-b3db-ed9d2f83afbf,NY,PreservedSpecimen,50109,"L. M. Underwood",1309,1903,3,,"West Indies",Cuba,,,"El Yunque Mt, Baracoa",,,20.3484,-74.5732,"Georeferencing Quick Reference Guide, Version 2012",2246.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113443,
75a749b1-22d2-40d5-9700-a986de69a313,NY,PreservedSpecimen,50110,"L. M. Underwood",707,1903,3,,"West Indies",Cuba,,,"El Yunque Mt, Baracoa",,,20.3484,-74.5732,"Georeferencing Quick Reference Guide, Version 2012",2246.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113444,
58687803-2cc2-4cf0-9e83-b02208c9e018,NY,PreservedSpecimen,50111,"M. D. Fuertes Lorén",1577,1912,4,,"West Indies","Dominican Republic",Barahona,,"As Las Filipinas",900,900,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113445,
9068bc40-6428-4ed1-9737-73fd2da3af7e,NY,PreservedSpecimen,50116,"F. W. Hunnewell",11603,1930,3,10,"West Indies",Cuba,Cienfuegos,,"Santa Clara. San Blas, Trinidad Mountains",,,22.0101,-79.9878,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113449,
31b49269-a5f4-48f6-9384-c77485e97224,NY,PreservedSpecimen,50121,"N. L. Britton",936,1906,3,17,"West Indies","Puerto Rico",,,"Mount Mandios, near Jayuya",,,18.2374,-66.6028,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113454,
5225bddf-d743-4d7e-bf1b-e3dbc4f2b61e,NY,PreservedSpecimen,50087,"H. Stehlé",2918,1936,3,21,"West Indies",Guadeloupe,,,"Sofaya vers les Bains",106.7,106.7,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113460,
ad02f437-df12-4a84-abaf-e0c5fe7a6f90,NY,PreservedSpecimen,50082,"Collector unspecified",s.n.,1818,3,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113461,
6317f61c-8307-4497-97f3-5da83760f978,NY,PreservedSpecimen,50063,"F. Shreve",s.n.,1906,4,,"West Indies",Jamaica,,,"Morces [? orthography] Gap",502.9,502.9,18.0934,-76.6556,"Georeferencing Quick Reference Guide, Version 2012",2606.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113462,
123e2ad6-fde1-46a0-a3cf-f24e6bf031a9,NY,PreservedSpecimen,50064,"F. W. Hunnewell",s.n.,1938,2,16,"West Indies",Jamaica,"Saint Ann",,Manchester,,,18.0438,-77.493,"Georeferencing Quick Reference Guide, Version 2012",26581.6,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113463,
0ba97fb8-5911-4b06-bcdc-8647d78fa6fe,NY,PreservedSpecimen,50065,"Jamaican Plants",2191,,,,"West Indies",Jamaica,,,"[Mt. Moses]",,,18.1167,-76.7667,"Georeferencing Quick Reference Guide, Version 2012",711.569,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113464,
abd2d586-5961-4f08-981c-2ea129c4fdef,NY,PreservedSpecimen,50067,"Jamaican Plants",2191,,,,"West Indies",Jamaica,,,"Mt. Moses",800,800,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113466,
be9a4e75-1c5b-4c6a-ad6d-fd30b68764df,NY,PreservedSpecimen,50068,"L. M. Underwood",900,1903,2,4,"West Indies",Jamaica,,,"New haven gap",1524,1524,18.0833,-76.65,"Georeferencing Quick Reference Guide, Version 2012",2106.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113467,
747e8de6-c4e4-4d6e-b0bb-9758e3cae614,NY,PreservedSpecimen,50072,"A. Duss",3390,1894,4,,"West Indies",Guadeloupe,,,"Ravine Chaud",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113468,
ddad5d5d-b3f9-4d0a-bbe4-0d2fc6629a3e,NY,PreservedSpecimen,50083,"A. Duss",3390,1895,5,,"West Indies",Guadeloupe,,,"Ravine Chaud",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113469,
bb72ccb2-223b-4ab3-8071-5d4408613237,NY,PreservedSpecimen,50073,"J. A. Shafer",8530,1911,2,6,"West Indies",Cuba,,,"La Perla, Oriente, Cuba",600,660,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113471,
056d12e8-ff49-455f-a81b-d3869b913165,NY,PreservedSpecimen,50115,"F. S. Axelrod",2176,1991,3,10,"West Indies","Puerto Rico",,,"Jayuya, Las Tres Palmas. Trail off route 533, km. 5.4, and then up slope",700,850,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113472,
d0a96374-a597-4a18-8533-4e13a45a964d,NY,PreservedSpecimen,50061,"N. L. Britton",1967,1908,3,6,"West Indies",Jamaica,,,"Bluefields Mountain.",750,750,18.2069,-78.0142,"Georeferencing Quick Reference Guide, Version 2012",2281.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=949181,
d71e61ef-0710-419e-a2b9-9c7ea4f1c607,NY,PreservedSpecimen,02473385,"R. L. Dressler",2698,1961,7,10,"North America",Mexico,Nayarit,,"Near San Blas",,,21.5424,-105.268,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105047,
26e39837-3726-43ec-9135-e0ac2380f420,NY,PreservedSpecimen,02473388,"C. F. Baker",2459,1903,2,20,"Central America",Nicaragua,Granada,,"Volcán Mombacho.",1345,,11.8312,-85.9635,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105051,
a53f55bd-a680-467b-9e78-97fe1b4e8097,NY,PreservedSpecimen,02473389,"C. K. Horich",59.460-1,1963,1,9,"Central America","Costa Rica",Cartago,,"Cerros Carpintera near Tres Rios",,,9.89105,-83.9848,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105058,
f6b9c8d8-e2d2-43b8-bb73-9d5e173de24b,NY,PreservedSpecimen,02473401,"N. L. Britton",4459,1915,2,19,"West Indies","Puerto Rico",Maricao,,"Indiera Fria, near Maricao",430,800,18.1599,-66.9465,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,"M. C. Pace",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107339,
