﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7fb26b89-dbdf-400b-ae00-c20d3dd31490,NY,PreservedSpecimen,481928,"R. F. Daubenmire",4448,1944,6,10,"North America","United States of America",Idaho,"Bonner Co.",,,,48.2997,-116.601,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706801,
b0df6802-426f-429a-bba7-388808a1818d,NY,PreservedSpecimen,481927,"R. F. Daubenmire",4648,,,,"North America","United States of America",Idaho,,"East of Myrtle",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706802,
94f49e80-7c29-4951-833c-6ac263a7e2be,NY,PreservedSpecimen,481938,"C. J. Chapman",3206,1940,1,10,"North America","United States of America",Oregon,"Benton Co.",,,,44.5646,-123.262,"GEOLocate Web Application",6434,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706803,
e112740a-aa2b-4085-aded-78655e6e317e,NY,PreservedSpecimen,482051,"J. M. Holzinger",,1897,7,26,"North America","United States of America",Minnesota,"Cook Co.","North shore of Lake Superior, along the old Iron Trail, north-west of Grand Marais",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706804,
1faa3dd5-e5b2-4e5f-96a6-3b9cd431f1f5,NY,PreservedSpecimen,482060,"J. M. Holzinger",,1897,7,26,"North America","United States of America",Minnesota,"Cook Co.","North shore of Lake Superior, along the old Iron Trail, north-west of Grand Marais",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706805,
5c68967f-08c8-4cf7-9e9f-2241fae333fb,NY,PreservedSpecimen,481958,"T. C. Frye",274,1911,7,5,"North America","United States of America",Washington,"Cowlitz Co.","Over Coweeman River, about 25 mi NE Kelso",,,46.4023,-122.538,"Other source",,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706807,
078d2979-8a7b-4232-aaef-a158c3e77ffa,NY,PreservedSpecimen,481993,"E. Lawton",3128,1955,7,29,"North America","United States of America",California,"Sierra Co.","7 miles east of Yuba Pass on Route 49",1828.8,1981.2,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706811,
c02df68d-2e92-4dcc-9afb-c20a313323de,NY,PreservedSpecimen,482010,"E. Lawton",3836,1961,9,23,"North America","United States of America",Washington,"Kittitas Co.","Northeast of Cle Elum, Stafford Creek Lookout",,,46.9347,-123.907,"Other source",,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706812,
7480c753-d85b-4be8-90f2-99a45c8becbf,NY,PreservedSpecimen,481990,"G. M. Pendleton",,1909,11,10,"North America","United States of America",California,"Siskiyou Co.",,,,41.3097,-122.31,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706815,
1f2b9b69-4efb-4cd7-a598-1f6756695222,NY,PreservedSpecimen,151807,"W. Blake Jr.",13n,1964,6,22,"North America",Canada,"Northwest Territories",,"Franklin. Moore Island",6,12,75.95,-98.52,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706816,
cbcecaa1-98ba-4e59-bca8-72a4306af8ec,NY,PreservedSpecimen,151808,"W. Blake Jr.",1c,1964,6,8,"North America",Canada,Nunavut,,"Bathurst Island (central)",,,75.75,-98.3,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706817,
22beb5bd-2d63-4bf4-9d4a-adaa7185d68d,NY,PreservedSpecimen,151940,"G. R. Brassard",3054,1967,7,18,"North America",Canada,Nunavut,,"Ellesmere Island: Head of Tanquary Fiord; 4.0 km S of Tanquary Camp",600,600,81.42,-76.92,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706818,
5961d83f-d1db-455d-94db-0484d47e5f4f,NY,PreservedSpecimen,151941,"G. R. Brassard",3261,1967,7,10,"North America",Canada,Nunavut,,"Ellesmere Island: Head of Tanquary Fiord; 4.0 km SW of Gull Glacier",50,50,81.42,-76.92,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706819,
c04dca91-468b-4e13-a254-5b1ad19c30b5,NY,PreservedSpecimen,151942,"G. R. Brassard",3154,1967,7,31,"North America",Canada,Nunavut,,"Ellesmere Island: Head of Tanquary Fiord; 10.0 km N of Tanquary Camp",50,50,81.42,-76.92,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706820,
4b45eec2-3998-4909-92f7-8c094d7162a6,NY,PreservedSpecimen,151943,"G. R. Brassard",3280,1967,8,12,"North America",Canada,Nunavut,,"Ellesmere Island: Head of Tanquary Fiord; Mount Timmia, 8.0 km NE of Tanquary Camp",900,900,81.42,-76.92,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706821,
17371b79-0d1f-4914-9302-16d7e296eb4c,NY,PreservedSpecimen,151810,"G. R. Brassard",8029,1973,8,11,"North America",Canada,Nunavut,,"Ellesmere Island: vicinity of Defence Research Board camp ca. 3.0 km S of Lincoln Bay",,,82.08,-62,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706822,
ed53c90c-f62f-4aca-abad-0f5ebcc65133,NY,PreservedSpecimen,151891,"G. R. Brassard",4252,1969,5,24,"North America",Canada,Nunavut,,"Ellesmere Island: Yelverton Bay, lake at head of west arm",25,25,82.02,-81.67,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706823,
06e6aa74-e39d-4972-9f8d-02fd58472e59,NY,PreservedSpecimen,151945,"G. R. Brassard",1524,1964,7,17,"North America",Canada,Nunavut,,"Ellesmere Island: Head of Tanquary Fiord; 4.0 km SE of base camp",500,500,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706824,
32c76d43-3d2c-47ef-8445-761b60a4e7a0,NY,PreservedSpecimen,151946,"G. R. Brassard",1818,1964,8,10,"North America",Canada,Nunavut,,"Ellesmere Island: Head of Tanquary Fiord; Omega Lakes",340,340,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706825,
f56acc3b-0f3a-4970-a3d0-8191ec2b8a9a,NY,PreservedSpecimen,151947,"G. R. Brassard",1347,1964,6,27,"North America",Canada,Nunavut,,"Ellesmere Island: Head of Tanquary Fiord; 6.0 km NE of base camp",350,350,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706826,
3804b225-c6f0-4e83-8433-f18bafd19cb3,NY,PreservedSpecimen,481964,"F. L. Pickett",586,1919,4,,"North America","United States of America",Washington,"Whitman Co.","Near Palouse",,,46.9103,-117.075,"Other source",,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706846,
5e6ebc08-e997-485a-a7ac-38610237e3ee,NY,PreservedSpecimen,481980,"F. A. Wiley",s.n.,1942,8,9,"North America","United States of America",Wisconsin,"Douglas Co.","Mouth of American River, near Superior",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706847,
b1c0fedb-795a-452b-8b2e-86fb79b2e7fa,NY,PreservedSpecimen,482007,"F. A. MacFadden",19054,1942,7,1,"North America","United States of America",Idaho,"Elmore Co.","Atlanta dist., Boise Nat'l Forest",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706848,
d1d1e7e8-bb02-46d8-afe8-765ab4ee252e,NY,PreservedSpecimen,151653,,,1860,,,"North America","United States of America",Alaska,,"Davis Strait",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706850,
5df4706d-8cc8-4c25-9d9f-3a79033922ff,NY,PreservedSpecimen,151654,,,,,,"North America","United States of America",Alaska,,,,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706851,
832b65c6-49c3-4c5f-b440-7ea486174dd5,NY,PreservedSpecimen,151655,,,,,,"North America","United States of America",Alaska,,,,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706852,
d8ba4b1c-d8e9-443d-954b-07376ad7ee0a,NY,PreservedSpecimen,151656,"H. Brown",,,,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706853,
54536cdf-8f0a-4cbb-96f2-b5a75db101f3,NY,PreservedSpecimen,481893,,,1861,3,,"North America","United States of America",Washington,,"Near Ft. Colville",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706854,
54ff981a-0a43-4e58-bedc-5581c46b8396,NY,PreservedSpecimen,481949,"F. E. Wynne",2700,1942,8,7,"North America","United States of America",Michigan,"Emmet Co.","Wilderness Park, Cecil Bay",,,45.7342,-84.9028,"GEOLocate Web Application",8130,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706874,
1a174699-9bba-4698-94a0-523598e7a6ba,NY,PreservedSpecimen,481950,"F. E. Wynne",728,1939,7,16,"North America","United States of America",Michigan,,"Mackinac Island",,,45.8645,-84.6256,"GEOLocate Web Application",3080,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706875,
2c224c10-7819-4468-a571-e94c080ae74a,NY,PreservedSpecimen,481951,"F. E. Wynne",2567,1942,7,8,"North America","United States of America",Michigan,"Mackinac Co.","Bois Blanc Island",,,45.7667,-84.4361,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706876,
80f89d79-7d3e-41de-9890-32f2f0697d8f,NY,PreservedSpecimen,481952,"F. E. Wynne",788,1939,7,16,"North America","United States of America",Michigan,,"Mackinac Island",,,45.8645,-84.6256,"GEOLocate Web Application",3080,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706877,
bfae8cd7-3290-419c-af1d-45f324368e53,NY,PreservedSpecimen,481953,"F. E. Wynne",2727,1942,7,31,"North America","United States of America",Michigan,"Cheboygan Co.","Colonial Point Hardwoods, Burt Lake",,,45.4761,-84.6787,"GEOLocate Web Application",602,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706878,
4d4658be-446c-40d3-830b-afaf29d48495,NY,PreservedSpecimen,481954,"F. E. Wynne",756,1939,7,16,"North America","United States of America",Michigan,,"Mackinac Island",,,45.8645,-84.6256,"GEOLocate Web Application",3080,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706879,
5121bfaa-6d96-464b-8f43-b535ee5aad8a,NY,PreservedSpecimen,481955,"F. E. Wynne",753,1939,7,16,"North America","United States of America",Michigan,,"Upland Woods, Mackinac Island",,,45.8645,-84.6256,"GEOLocate Web Application",3080,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706880,
a4d76a48-b258-4cf8-8db4-38b3032abb75,NY,PreservedSpecimen,481956,"F. E. Wynne",2503,1942,7,8,"North America","United States of America",Michigan,"Mackinac Co.","Bois Blanc Island",,,45.7667,-84.4361,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706881,
2d10a07c-cd8a-4aa4-9fa9-372f8bc3882b,NY,PreservedSpecimen,151867,"G. R. Brassard",5095,1970,9,19,"North America",Canada,"Newfoundland and Labrador",,"Churchill Falls",400,400,53.58,-64.3,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706882,
dbededb2-ab6c-403b-b3d7-88781c6b8298,NY,PreservedSpecimen,151892,"G. R. Brassard",5097,1970,9,19,"North America",Canada,"Newfoundland and Labrador",,"Churchill Falls",400,400,53.58,-64.3,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706883,
