﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
85d6d046-4556-4c6f-bdad-9bf0fe79f4dc,NY,PreservedSpecimen,813736,"Wilkes Expedition",s.n.,1838,,,"South America",Brazil,"Rio de Janeiro",,"Rio de Janeiro",,,-22.9135,-43.4484,"Georeferencing Quick Reference Guide, Version 2012",39846.6,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Begonia,hirtella,,"Begonia hirtella Link",,"A. H. M. Jayasuriya",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=807045,http://sweetgum.nybg.org/images3/2154/208/00813736.jpg
156dacfe-b24b-4bb9-bb0c-263c120704c5,NY,PreservedSpecimen,454126,"A. Duss",3780,1894,,,"West Indies",Martinique,,,"Macouba.  Habit. Grande Parc. Tillac. etc",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Begonia,hirtella,,"Begonia hirtella Link",,"L. B. Smith; B. G. Schubert",1944,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=499154,http://sweetgum.nybg.org/images3/650/336/00454126.jpg
34bdc84b-141b-4edf-a28c-b244693cea72,NY,PreservedSpecimen,453968,"Martii Herbar. Florae Brasil.",927,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Begonia,hirtella,,"Begonia hirtella Link",,"L. B. Smith; B. G. Schubert",1944,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=499159,http://sweetgum.nybg.org/images3/2152/621/00453968.jpg
d7738cd7-76e5-4cc4-8874-588972f9d59f,NY,PreservedSpecimen,453970,"J. Ball",,1882,7,21,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.",Tijuca,,,-22.9558,-43.2745,"Georeferencing Quick Reference Guide, Version 2012",8426.57,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Begonia,hirtella,,"Begonia hirtella Link",,"L. B. Smith; B. G. Schubert",1944,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=499160,http://sweetgum.nybg.org/images3/2152/623/00453970.jpg
db376696-eb7a-4e4f-bb61-ebd07f9e5b1e,NY,PreservedSpecimen,453969,"S. A. Mori",10566,1978,9,15,"South America",Brazil,Bahia,"Mucuri Mun.","Próx. à ponte sobre o Rio Mucuri na Rod. BR 101",,,-18.0985,-39.8935,"Georeferencing Quick Reference Guide, Version 2012",1425,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Begonia,hirtella,,"Begonia hirtella Link",,"L. B. Smith",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=499157,http://sweetgum.nybg.org/images3/2152/622/00453969.jpg
8335b7d8-23dd-4a07-a20e-737013855144,NY,PreservedSpecimen,868704,"G. T. Prance",12389,1971,4,24,"South America",Brazil,Acre,"Mâncio Lima Mun.","Vicinity of Serra da Moa",,,-7.5,-73.73,,,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Begonia,hirtella,,"Begonia hirtella Link",,"L. B. Smith; D. C. Wasshausen",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=499153,http://sweetgum.nybg.org/images3/193/424/v-233-00868704.jpg
99cc1725-8a67-43e9-b2eb-976b4f78641e,NY,PreservedSpecimen,453966,"L. B. Smith",6491,1952,4,10,"South America",Brazil,"Rio de Janeiro","Petrópolis Mun.","Old road up th Serra to Petropolis",500,700,-22.505,-43.1783,"Other source",36524,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Begonia,hirtella,,"Begonia hirtella Link",,"L. B. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=499158,http://sweetgum.nybg.org/images3/2152/619/00453966.jpg
da437cf4-5a24-4510-87d1-62ab28e3780c,NY,PreservedSpecimen,01445212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Begonia,hirtella,,"Begonia hirtella Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718349,http://sweetgum.nybg.org/images3/652/037/01445212.jpg
43ff3ad6-98f7-4d71-8934-63fcfe6f2e41,NY,PreservedSpecimen,453965,"A. Lourteig",2308,1967,12,17,"South America",Brazil,"Santa Catarina","Rio do Sul Mun.",,300,300,,,,,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Begonia,hirtella,,"Begonia hirtella Link",,"L. B. Smith",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=499156,http://sweetgum.nybg.org/images3/2152/618/00453965.jpg
4d17c22b-45f6-4744-9d29-0ae541409375,NY,PreservedSpecimen,01212200,"G. Davidse",18098,1980,4,9,"South America",Brazil,Pará,"Capanema Mun.","Rio Quatipuru, in vicinity of Miraselvas, ca. 30 km by road west of Braganca",50,50,-1.07,-46.98,,,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Begonia,hirtella,,"Begonia hirtella Link",,"L. B. Smith",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1460548,http://sweetgum.nybg.org/images3/339/676/v-233-01212200.jpg
c18f85fa-5427-428e-b9b8-f33dcdd15a54,NY,PreservedSpecimen,453964,"C. M. Belshaw",3525,1937,10,2,"South America",Peru,"San Martín","Lamas Prov.","District Lamas.  North of San Antonio 2-4 km., along Río Cumbasa",365.8,365.8,-6.38815,-76.4091,"Georeferencing Quick Reference Guide, Version 2012",1363,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Begonia,hirtella,,"Begonia hirtella Link",,"M. Bergseng",1965,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=499152,http://sweetgum.nybg.org/images3/2152/617/00453964.jpg
ac413724-7670-436f-be4c-3e252db3435e,NY,PreservedSpecimen,05041263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Begonia,hirtella,,"Begonia hirtella Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5077238,
0f7e6bc1-e943-45da-a95e-799113477503,NY,PreservedSpecimen,5041264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Begonia,hirtella,,"Begonia hirtella Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5077239,
4794add8-fab8-43d0-9d1a-d7d34962f4de,NY,PreservedSpecimen,5041265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Begonia,hirtella,,"Begonia hirtella Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5077240,
1c9f1800-7aab-49e9-926e-ab557bb9d0ba,NY,PreservedSpecimen,03231877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Begonia,hirtella,,"Begonia hirtella Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503340,http://sweetgum.nybg.org/images3/2576/205/03231877.jpg
3c3128b7-c7d9-4bd7-aae0-665b7d975607,NY,PreservedSpecimen,1445215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Begonia,hirtella,,"Begonia hirtella Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718353,http://sweetgum.nybg.org/images3/652/040/01445215.jpg
