﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e5e285c5-118c-4e8b-b20c-be03eb782a8b,NY,PreservedSpecimen,01461247,"R. de Lemos Fróes",s.n.,1943,8,26,"South America",Brazil,Pará,,"Rio Jacundá.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Picrodendraceae,Piranhea,trifoliata,,"Piranhea trifoliata Baill.",?,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710395,
d4bbd7e3-a48c-434a-869f-1ba47c11cdf7,NY,PreservedSpecimen,01461249,"S. Tsugaru",B-919,1987,8,12,"South America",Brazil,Amazonas,,"River side and small islets of Rio Negro within 100km upper-stream from Manaus. Collected by boat.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Picrodendraceae,Piranhea,trifoliata,,"Piranhea trifoliata Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710411,
33b7af60-d468-4de7-bdc7-0c9f5acbb2ff,NY,PreservedSpecimen,01461244,"C. A. Cid Ferreira",3808,1982,11,28,"South America",Brazil,Amazonas,"Alvarães Mun.","Igarapé Aruã",,,-3.22,-64.82,,,Plantae,Magnoliophyta,,Malpighiales,Picrodendraceae,Piranhea,trifoliata,,"Piranhea trifoliata Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1323685,http://sweetgum.nybg.org/images3/509/927/01461244.jpg
7a3c0c00-018f-4773-96e1-1ec4c26d6a4a,NY,PreservedSpecimen,01461248,"L. Riedel",s.n.,1828,,,"South America",Brazil,Amazonas,"Borba Mun.","In ripa Rio Madeira A. pr. Borba.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Picrodendraceae,Piranhea,trifoliata,,"Piranhea trifoliata Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710408,http://sweetgum.nybg.org/images3/509/931/01461248.jpg
8151de37-ecfb-4e2d-90cb-802ea97310eb,NY,PreservedSpecimen,01461241,"W. A. Ducke",147a,1933,1,14,"South America",Brazil,Amazonas,"Manaus Mun.",,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Picrodendraceae,Piranhea,trifoliata,,"Piranhea trifoliata Baill.",,"W. A. Ducke",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710089,http://sweetgum.nybg.org/images3/509/924/01461241.jpg
6e45ebcd-85ee-49d7-9654-514f7799d85c,NY,PreservedSpecimen,01461234,"L. V. Ferreira",084,1992,1,15,"South America",Brazil,Amazonas,"Manaus Mun.","Rio Solimões, Ilha da Marchantaria, segunda faixa alta de terra a direita no canal que vai para o Lago Camaleão",,,-3.25327,-59.9619,"Georeferencing Quick Reference Guide, Version 2012",2920.4,Plantae,Magnoliophyta,,Malpighiales,Picrodendraceae,Piranhea,trifoliata,,"Piranhea trifoliata Baill.",,"L. V. Ferreira",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1322790,http://sweetgum.nybg.org/images3/509/917/01461234.jpg
4c9e9e9b-7537-41aa-bc3b-64640b67499f,NY,PreservedSpecimen,01461237,"C. A. Cid Ferreira",4222,1983,7,21,"South America",Brazil,Amazonas,"Maués Mun.","Rio Maués-Mirim, próximo ao lugar Santa Luzia. Mata de igapó, solo argilo-arenoso.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Picrodendraceae,Piranhea,trifoliata,,"Piranhea trifoliata Baill.",,"M. J. Huft",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1323145,http://sweetgum.nybg.org/images3/509/920/01461237.jpg
854f6ae5-8ba8-4261-8984-f38d085a2597,NY,PreservedSpecimen,01411360,"D. G. Campbell",P22050,1974,4,21,"South America",Brazil,Amazonas,"Maués Mun.","In from of Guaraná factory. Flooded igapó.",,,-3.38361,-57.7186,,447092,Plantae,Magnoliophyta,,Malpighiales,Picrodendraceae,Piranhea,trifoliata,,"Piranhea trifoliata Baill.",,"G. L. Webster",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648948,http://sweetgum.nybg.org/images3/438/618/V-173-01411360.jpg
af62564c-fa61-44a1-b9a7-f383d350769f,NY,PreservedSpecimen,01411362,"D. G. Campbell",P22050,1974,4,21,"South America",Brazil,Amazonas,"Maués Mun.","In from of Guaraná factory. Flooded igapó.",,,-3.38361,-57.7186,,447092,Plantae,Magnoliophyta,,Malpighiales,Picrodendraceae,Piranhea,trifoliata,,"Piranhea trifoliata Baill.",,"G. L. Webster",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648966,http://sweetgum.nybg.org/images3/438/620/V-173-01411362.jpg
200dc160-2158-4886-ba8a-0a0e7979009c,NY,PreservedSpecimen,01461235,"L. V. Ferreira",107,1992,1,24,"South America",Brazil,Amazonas,"Novo Airão Mun.","Rio Negro, Arquipélago de Anavilhanas, atrás da Estação Ecológica de Anavilhanas, antes do Lago do Prato, barranco",,,-2.62927,-60.8158,"Georeferencing Quick Reference Guide, Version 2012",61006.8,Plantae,Magnoliophyta,,Malpighiales,Picrodendraceae,Piranhea,trifoliata,,"Piranhea trifoliata Baill.",,"L. V. Ferreira",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1324370,http://sweetgum.nybg.org/images3/509/918/01461235.jpg
ccceef4d-2591-465c-80bb-bdb406828610,NY,PreservedSpecimen,01461242,"W. A. Ducke",119,1936,1,4,"South America",Brazil,Amazonas,"Parintins Mun.","Ad locum Macarany.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Picrodendraceae,Piranhea,trifoliata,,"Piranhea trifoliata Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710175,http://sweetgum.nybg.org/images3/509/925/01461242.jpg
9c9a8a35-9a8e-48ad-bf12-4c19ceaea3b1,NY,PreservedSpecimen,01461229,"C. A. Cid Ferreira",3347,1982,10,22,"South America",Brazil,Amazonas,"Tefé Mun.","Rio Solimoes, lago de Tefe.",,,-3.3331,-64.7119,,,Plantae,Magnoliophyta,,Malpighiales,Picrodendraceae,Piranhea,trifoliata,,"Piranhea trifoliata Baill.",,"M. J. Huft",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1323111,http://sweetgum.nybg.org/images3/509/912/01461229.jpg
e8e47dff-656e-45de-a08e-c5cb84d6c3b3,NY,PreservedSpecimen,01461250,"S. A. da M. Souza",943,1987,1,31,"South America",Brazil,Pará,"Altamira Mun.","Rio Xingu, Largo do Passari.",,,-4.32202,-52.7416,"Georeferencing Quick Reference Guide, Version 2012",125195,Plantae,Magnoliophyta,,Malpighiales,Picrodendraceae,Piranhea,trifoliata,,"Piranhea trifoliata Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710418,http://sweetgum.nybg.org/images3/509/933/01461250.jpg
ccfc9109-2aa8-49f6-bacf-037cb9d093f3,NY,PreservedSpecimen,03270117,"V. de F. Mansano",735,2011,5,10,"South America",Brazil,Pará,"Belterra Mun.","Itatuama, beira do rio Tapajós",,,-3.36242,-55.2163,,,Plantae,Magnoliophyta,,Malpighiales,Picrodendraceae,Piranhea,trifoliata,,"Piranhea trifoliata Baill.",,"H.-J. Esser",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2771688,http://sweetgum.nybg.org/images3/2818/640/03270117.jpg
d575007a-9776-4637-8d29-69b8171f32e3,NY,PreservedSpecimen,01461214,"M. G. da Silva",3633,1978,11,10,"South America",Brazil,Pará,"Itaituba Mun.","Rio Tapajós, margem direita do rio.",,,-4.70099,-56.6558,"Georeferencing Quick Reference Guide, Version 2012",334211,Plantae,Magnoliophyta,,Malpighiales,Picrodendraceae,Piranhea,trifoliata,,"Piranhea trifoliata Baill.",,"M. G. da Silva",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1709319,http://sweetgum.nybg.org/images3/509/897/01461214.jpg
0b554410-f5ec-4263-bb74-af21a07527de,NY,PreservedSpecimen,01461225,"M. G. da Silva",3633,1978,11,10,"South America",Brazil,Pará,"Itaituba Mun.","Rio Tapajós, margem direita do rio.",,,-4.70099,-56.6558,"Georeferencing Quick Reference Guide, Version 2012",334211,Plantae,Magnoliophyta,,Malpighiales,Picrodendraceae,Piranhea,trifoliata,,"Piranhea trifoliata Baill.",,"M. G. da Silva",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1709370,http://sweetgum.nybg.org/images3/509/908/01461225.jpg
19a37109-43cb-4923-82a7-a88d09968ac3,NY,PreservedSpecimen,01461218,"C. A. Cid Ferreira",1719,1980,7,22,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas ao Norte ao longo do rio próximo à Mineração Rio Norte",,,-1.69426,-56.449,"Georeferencing Quick Reference Guide, Version 2012",12080.1,Plantae,Magnoliophyta,,Malpighiales,Picrodendraceae,Piranhea,trifoliata,,"Piranhea trifoliata Baill.",,"M. J. Huft",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1325958,http://sweetgum.nybg.org/images3/509/901/01461218.jpg
561f12d0-60a7-475f-90da-86d787eb2afc,NY,PreservedSpecimen,01461238,"C. A. Cid Ferreira",8004,1986,8,22,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, a jusante de Cachoeira Porteira. Margem do Lago Abuí",,,-1.0838,-57.0516,"Georeferencing Quick Reference Guide, Version 2012",1418,Plantae,Magnoliophyta,,Malpighiales,Picrodendraceae,Piranhea,trifoliata,,"Piranhea trifoliata Baill.",,"L. F. Coêlho",1986,10,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1326073,http://sweetgum.nybg.org/images3/509/921/01461238.jpg
481a21fa-6825-4cf2-a185-00f67f8157d0,NY,PreservedSpecimen,01461224,"C. A. Cid Ferreira",1724,1980,7,23,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, margem esquerda ao sul da Mineração Rio-Norte.",,,-1.4616,-56.3781,"Georeferencing Quick Reference Guide, Version 2012",33286.6,Plantae,Magnoliophyta,,Malpighiales,Picrodendraceae,Piranhea,trifoliata,,"Piranhea trifoliata Baill.",,"M. J. Huft",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1325966,http://sweetgum.nybg.org/images3/509/907/01461224.jpg
38df89b9-07dc-4188-bbe6-f51dbdd28d2b,NY,PreservedSpecimen,1064911,"J. R. Pirani",1196,1985,10,10,"South America",Brazil,"Mato Grosso","Santa Terezinha Mun.","Perto da cidade, em pequena elevação à margem do Rio Araguaia.",,,-10.42,-50.5,,,Plantae,Magnoliophyta,,Malpighiales,Picrodendraceae,Piranhea,trifoliata,,"Piranhea trifoliata Baill.",,"I. Cordeiro",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1204619,http://sweetgum.nybg.org/images3/252/568/v-173-01064911.jpg
a806d576-03f6-45bf-b15e-b4a34488aa28,NY,PreservedSpecimen,01461217,"J. Revilla",8668,1983,10,14,"South America",Brazil,Pará,"Tucuruí Mun.","Breu Branco, igapó às margens do rio Tocantins.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Picrodendraceae,Piranhea,trifoliata,,"Piranhea trifoliata Baill.",,"D. C. Daly",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1325692,http://sweetgum.nybg.org/images3/509/900/01461217.jpg
4120a667-df46-494e-878e-20bb7a5eed11,NY,PreservedSpecimen,01461231,"S. A. Mori",22370,1992,6,16,"South America",Brazil,Amazonas,,"Rio Solimões, near mouth of Lago Janauacá",,,-3.38333,-60.2667,,,Plantae,Magnoliophyta,,Malpighiales,Picrodendraceae,Piranhea,trifoliata,,"Piranhea trifoliata Baill.",,"S. A. Mori",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1324369,http://sweetgum.nybg.org/images3/509/914/01461231.jpg
7a4e73f8-a754-42c0-99a3-277be97124ff,NY,PreservedSpecimen,01461232,"S. A. Mori",21882,1991,8,1,"South America",Brazil,Amazonas,,"Rio Solimões. Lago Manacapurú. Igapó.",,,-3.00621,-61.2668,"Georeferencing Quick Reference Guide, Version 2012",68964.4,Plantae,Magnoliophyta,,Malpighiales,Picrodendraceae,Piranhea,trifoliata,,"Piranhea trifoliata Baill.",,"S. A. Mori",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1324373,http://sweetgum.nybg.org/images3/509/915/01461232.jpg
a47c2ba5-2a38-4584-8758-7abd93418c8e,NY,PreservedSpecimen,01461230,"S. A. Mori",21881,1991,8,1,"South America",Brazil,Amazonas,,"Rio Solimões. Lago Manacapurú. Igapó.",,,-3.00621,-61.2668,"Georeferencing Quick Reference Guide, Version 2012",68964.4,Plantae,Magnoliophyta,,Malpighiales,Picrodendraceae,Piranhea,trifoliata,,"Piranhea trifoliata Baill.",,"S. A. Mori",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1324374,http://sweetgum.nybg.org/images3/509/913/01461230.jpg
ef7d1e32-392e-44f1-ac46-288e4befe4a3,NY,PreservedSpecimen,01461221,"J. M. Pires",3845,1952,1,7,"South America",Brazil,Pará,,"Margem esquerda do Rio São Manoel, Igarapé Fernando Noronha, abaixo da Cachoeira do Caldeirão.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Picrodendraceae,Piranhea,trifoliata,,"Piranhea trifoliata Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1709360,http://sweetgum.nybg.org/images3/509/904/01461221.jpg
380a56e9-63fa-4ad1-a575-bbc83ae5ae21,NY,PreservedSpecimen,01461216,"J. M. Pires",24,1946,11,19,"South America",Brazil,Amazonas,"Parintins Mun.","4 km da cidade.",,,-2.62833,-56.7358,,80460,Plantae,Magnoliophyta,,Malpighiales,Picrodendraceae,Piranhea,trifoliata,,"Piranhea trifoliata Baill.",,"W. A. Ducke",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1709331,http://sweetgum.nybg.org/images3/509/899/01461216.jpg
c7db318e-655a-4a1e-9a47-bfe0c3753887,NY,PreservedSpecimen,01461223,"J. M. Pires",24,1946,11,19,"South America",Brazil,Amazonas,"Parintins Mun.","4 km da cidade.",,,-2.62833,-56.7358,,80460,Plantae,Magnoliophyta,,Malpighiales,Picrodendraceae,Piranhea,trifoliata,,"Piranhea trifoliata Baill.",,"W. A. Ducke",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1709366,http://sweetgum.nybg.org/images3/509/906/01461223.jpg
8ac8d876-9ebb-4490-80a7-47508899daba,NY,PreservedSpecimen,4090845,"L. Aristeguieta",7073,1969,4,,"South America",Venezuela,Apure,"San Fernando Mun.","Caño Caramacate",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Picrodendraceae,Piranhea,trifoliata,,"Piranhea trifoliata Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4407113,http://sweetgum.nybg.org/images3/3812/164/04090845.jpg
01a37de0-d84c-468f-a1b6-b2eb95cc3ee2,NY,PreservedSpecimen,04341908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Picrodendraceae,Piranhea,trifoliata,,"Piranhea trifoliata Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4736676,http://sweetgum.nybg.org/images3/3956/481/04341908.jpg
1dee36be-cade-40df-82f3-49b71c7c6fd2,NY,PreservedSpecimen,02841580,"V. de F. Mansano",735,2011,5,10,"South America",Brazil,Pará,"Belterra Mun.","Itatuama, beira do Rio Tapajós.",,,-3.3625,-55.2164,,,Plantae,Magnoliophyta,,Malpighiales,Picrodendraceae,Piranhea,trifoliata,,"Piranhea trifoliata Baill.",,"H.-J. Esser",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165714,http://sweetgum.nybg.org/images3/2290/519/02841580.jpg
67b8f7d9-46e2-4562-9350-e43849773cee,NY,PreservedSpecimen,01461220,"G. T. Prance",14764,1971,9,20,"South America",Brazil,Amazonas,,"Lower Rio Purus, Lago de Beruri.",,,-3.8983,-61.3731,,5000,Plantae,Magnoliophyta,,Malpighiales,Picrodendraceae,Piranhea,trifoliata,,"Piranhea trifoliata Baill.",,"W. Punt",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1324366,http://sweetgum.nybg.org/images3/509/903/01461220.jpg
48059a9a-f1b6-44a4-aabb-0b026c250973,NY,PreservedSpecimen,01461226,"G. T. Prance",23415,1975,5,11,"South America",Brazil,Amazonas,,"Lago Marrahã, Seringal São Clemente, Rio Purus.",,,-7.47,-65.28,,,Plantae,Magnoliophyta,,Malpighiales,Picrodendraceae,Piranhea,trifoliata,,"Piranhea trifoliata Baill.",,"W. Punt",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1709372,http://sweetgum.nybg.org/images3/509/909/01461226.jpg
b4c2df7e-04e5-4878-bb11-17d9464798a4,NY,PreservedSpecimen,01411361,"G. T. Prance",P26363,1980,11,20,"South America",Brazil,Pará,,"Inha do Deserto, Rio Xingú just below Rio Bacajá",,,-3.5022,-51.7136,,,Plantae,Magnoliophyta,,Malpighiales,Picrodendraceae,Piranhea,trifoliata,,"Piranhea trifoliata Baill.",,"M. J. Huft",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648950,http://sweetgum.nybg.org/images3/438/619/V-173-01411361.jpg
583e6523-c991-4466-b972-63583c446e7f,NY,PreservedSpecimen,01461246,"G. T. Prance",3562,1966,12,2,"South America",Brazil,Amazonas,"Humaitá Mun.","Margin of Lago Paraioso, east bank of Rio Madeira.",,,-7.5061,-63.0206,"Other source",202650,Plantae,Magnoliophyta,,Malpighiales,Picrodendraceae,Piranhea,trifoliata,,"Piranhea trifoliata Baill.",,"M. Freitas",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1323442,http://sweetgum.nybg.org/images3/509/929/01461246.jpg
c8f1520a-d5ea-4699-8913-e1b8d12a08f2,NY,PreservedSpecimen,01461227,"G. T. Prance",11773,1971,4,8,"South America",Brazil,Amazonas,"Manaus Mun.","Vicinity of Manaus, margin of Rio Negro opposite Manaus, 3-6 Km upstream.",,,-3.1594,-60.0789,,,Plantae,Magnoliophyta,,Malpighiales,Picrodendraceae,Piranhea,trifoliata,,"Piranhea trifoliata Baill.",,"W. Punt",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1323438,http://sweetgum.nybg.org/images3/509/910/01461227.jpg
70db2a80-c418-4ba2-a3c7-8e2113aa0aad,NY,PreservedSpecimen,1522807,"P. J. M. Maas",6570,1987,10,5,"South America",Brazil,Amazonas,"Novo Airão Mun.","Right bank of Rio Negro, near Ilha Jacaré. Igapó.",,,-2.03333,-61.25,,,Plantae,Magnoliophyta,,Malpighiales,Picrodendraceae,Piranhea,trifoliata,,"Piranhea trifoliata Baill.",,"S. A. Mori",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1324376,http://sweetgum.nybg.org/images3/2012/525/01522807.jpg
20fd5b23-09a9-4a0f-a1c8-42e7bf0eb1e1,NY,PreservedSpecimen,01461228,"B. A. Krukoff",5924,1934,8,28,"South America",Brazil,Pará,,"Near Bocca do Paru",,,-1.53422,-52.6362,"BioGeomancer, Guide to Best Practices for Georefer",4304.07,Plantae,Magnoliophyta,,Malpighiales,Picrodendraceae,Piranhea,trifoliata,,"Piranhea trifoliata Baill.",,"J. A. Steyermark",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1709374,http://sweetgum.nybg.org/images3/509/911/01461228.jpg
78a69d0a-30b3-4d46-9d04-a01f8196bd16,NY,PreservedSpecimen,01461222,"B. A. Krukoff",6163,1934,9,14,"South America",Brazil,Amazonas,"Humaitá Mun.","Basin of Rio Madeira; near Tres Casas.",,,-6.98764,-62.684,"Georeferencing Quick Reference Guide, Version 2012",7355.72,Plantae,Magnoliophyta,,Malpighiales,Picrodendraceae,Piranhea,trifoliata,,"Piranhea trifoliata Baill.",,"J. A. Steyermark",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1709364,http://sweetgum.nybg.org/images3/509/905/01461222.jpg
787f4657-8e36-436a-96b8-803bb984e31d,NY,PreservedSpecimen,04101312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Picrodendraceae,Piranhea,trifoliata,,"Piranhea trifoliata Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420109,http://sweetgum.nybg.org/images3/3836/193/04101312.jpg
1bbcc798-8fe6-460b-a6c7-66fa0c33e628,NY,PreservedSpecimen,04090844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Picrodendraceae,Piranhea,trifoliata,,"Piranhea trifoliata Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4407112,http://sweetgum.nybg.org/images3/3813/563/04090844.jpg
49cf5e89-6238-46ac-830b-a3951095c614,NY,PreservedSpecimen,4090847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Picrodendraceae,Piranhea,trifoliata,,"Piranhea trifoliata Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4407115,http://sweetgum.nybg.org/images3/3812/166/04090847.jpg
ae98e68f-e17e-4f14-8d34-d636795b5e28,NY,PreservedSpecimen,4090848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Picrodendraceae,Piranhea,trifoliata,,"Piranhea trifoliata Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4407116,http://sweetgum.nybg.org/images3/3812/167/04090848.jpg
38845baf-4541-4c4e-8e15-b46f9ce42a1c,NY,PreservedSpecimen,4090853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Picrodendraceae,Piranhea,trifoliata,,"Piranhea trifoliata Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4407121,http://sweetgum.nybg.org/images3/3813/485/04090853.jpg
