﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c697ca7c-8ffb-425f-9a9c-2eff10eb57d8,NY,PreservedSpecimen,710728,"G. F. Gaumer",,1895,,,"North America",Mexico,Yucatán,,Xcholac,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853392,
70326108-828c-46dc-9870-f31732285165,NY,PreservedSpecimen,811040,"N. L. Britton",8612,1926,2,27,"West Indies","Puerto Rico",,,"Near Rio Piedras.",,,18.3832,-66.05,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802072,
3db9ba21-cf63-4044-961a-3d8b79634375,NY,PreservedSpecimen,694820,"H. A. Crum",613,1949,7,5,"North America",Mexico,Jalisco,,"Arroyo de La Resolana, near Sapotillo.",305,305,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832075,
a312953d-a108-4e6a-9783-cc7bc2d83820,NY,PreservedSpecimen,2162780,"R. S. Williams",s.n.,,,,"South America",Bolivia,,,"[No precise locality.]",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2385013,http://sweetgum.nybg.org/images3/2239/684/02162780.jpg
e5785b21-f5d6-407b-998a-93cc53344344,NY,PreservedSpecimen,02162751,"B. Thompson",41,1918,,,"South America","Trinidad and Tobago",,,"Trinidad. [No locality on label or in protologue!]",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384984,http://sweetgum.nybg.org/images3/2239/654/02162751.jpg
33add0c6-f7eb-4f3f-8384-29f55d27a212,NY,PreservedSpecimen,986271,"G. T. Prance",13046A,1971,5,16,"South America",Brazil,Acre,,"Porangaba, Rio Juruá-Mirim",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,"W. R. Buck",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1091957,
c899cbb9-4136-4611-b433-5cf60569c2e5,NY,PreservedSpecimen,435593,"I. H. Holz","FG 00-281B",2000,9,22,"South America","French Guiana",Cayenne,,"Approuague-Kaw. Monts la Fumée, along trail to Pic Matécho from km 6.5 along Crique Saint-Éloi and km 24 at Crique Arataï",,,3.72,-53.12,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=249421,
a66af9c5-2f5a-429a-a942-b0469d52d54a,NY,PreservedSpecimen,2162752,"J. F. A. Tonduz",s.n.,1890,,,"Central America","Costa Rica",,,"Los Coventillos.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384985,http://sweetgum.nybg.org/images3/2239/655/02162752.jpg
50886652-8271-4b2a-84ec-f602a6d31306,NY,PreservedSpecimen,811018,"W. R. Buck",5062,1981,3,29,"West Indies","Dominican Republic","La Altagracia",,"Loma El Peñon de la Vieja Rufina, 24 km SE of Otra Banda on road to Punta Cana",42,42,18.63,-68.57,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802036,
2778f339-e935-42a8-ba39-b3cd34b1acd5,NY,PreservedSpecimen,811034,"W. R. Buck",5604,1981,4,10,"West Indies",Jamaica,"Saint Thomas",,"S slope of Winchester Peak, 1.1 mi NW of Wheelerfield, S end of John Crow Mts.",350,350,17.97,-76.3,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802062,
f5de60a0-b90c-435d-9108-d5d820efaf5f,NY,PreservedSpecimen,811019,"W. D. Reese",15493,1981,3,28,"West Indies","Dominican Republic","El Seibo",,"8.5 km H of Hato Mayor on road to El Valle.",122,122,18.83,-69.28,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802038,
51e6dcaa-8126-46c0-a679-605c57d0086b,NY,PreservedSpecimen,811020,"W. D. Reese",15658,1981,3,31,"West Indies","Dominican Republic","Distrito Nacional",,"Los Tres Ojos, just E of Santo Domingo.",,,18.5,-69.85,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802039,
06dda098-746f-4d3a-a259-ab22d4143514,NY,PreservedSpecimen,811003,"T. Pócs","[Duarte No.] 3455",1978,10,26,"West Indies",Cuba,"La Habana",,"Sierra del Rosario.",300,300,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801039,
271171da-d27d-4da0-a794-26d8321a50a8,NY,PreservedSpecimen,811036,"W. H. Welch",20987,1968,11,4,"West Indies",Jamaica,Trelawny,,"Cockpit Country.",198,198,18.3329,-77.6768,"Georeferencing Quick Reference Guide (Zermoglio et",3353,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802066,
90901db4-9f1e-4473-8141-b7479dbdc826,NY,PreservedSpecimen,811037,"W. H. Welch",20973,1968,11,4,"West Indies",Jamaica,Trelawny,,"Cockpit Country.",198,198,18.3329,-77.6768,"Georeferencing Quick Reference Guide (Zermoglio et",3353,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802068,
d7557a6a-eaf6-477c-ae84-ef1fe736272b,NY,PreservedSpecimen,811035,"M. R. Crosby",13916,1981,4,21,"West Indies",Jamaica,Trelawny,,"Vicinity of Windsor Cave.",140,140,18.35,-77.65,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802065,
580bbbb7-a9b4-4a98-8bf4-9e25f5c244e8,NY,PreservedSpecimen,811038,"M. R. Crosby",13915,1981,4,21,"West Indies",Jamaica,Trelawny,,"Vicinity of Windsor Cave.",140,140,18.35,-77.65,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802070,
95d3a800-ddc9-44c5-be08-c1489f5c3cdc,NY,PreservedSpecimen,811039,"M. R. Crosby",13696,1981,4,10,"West Indies",Jamaica,"Saint Thomas",,"S slope of Winchester Peak, 1.1 mi NW of Wheelerfield, S end of John Crow Mts.",350,350,17.97,-76.3,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802071,
d0a43e4f-8882-420f-8d2d-9968d26f317d,NY,PreservedSpecimen,811004,"C. Wright",145,,,,"West Indies",Cuba,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801278,
51de19f9-8727-4dca-933f-6d01645d90b8,NY,PreservedSpecimen,811005,"C. Wright",177,1862,1,1,"West Indies",Cuba,,,"P. Príncipe, S. Espiritu.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801333,
01a3acf6-6c64-4ecc-bb25-6635e4ff75f8,NY,PreservedSpecimen,811008,"J. A. Shafer",3587,1912,8,,"West Indies",Cuba,"Pinar del Río",,"Sierra del Sumidero, Sumidero.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794397,
efab9f4a-fce1-4eb5-bc2b-0578ddb273f0,NY,PreservedSpecimen,811006,"E. G. Britton",14665,1916,2,20,"West Indies",Cuba,"Isla de la Juventud",,"Cerro San Juan.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801338,
8d418461-3894-4ff7-87d3-b3fca49c4634,NY,PreservedSpecimen,811007,"E. G. Britton",15811,1916,2,20,"West Indies",Cuba,"Isla de la Juventud",,"Bibijagua. See location note.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801532,
fd553962-fcaa-4e35-a135-33029d4d1249,NY,PreservedSpecimen,811009,"E. G. Britton",7448,1910,8,26,"West Indies",Cuba,"Pinar del Río",,"Baños San Vicente.",,,22.6679,-83.7176,"Georeferencing Quick Reference Guide, Version 2012",2641.57,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794379,
34b215c7-a08f-4113-9751-04b3f8244e9b,NY,PreservedSpecimen,811010,"E. G. Britton",7448,1910,8,26,"West Indies",Cuba,"Pinar del Río",,"Baños San Vicente.",,,22.6679,-83.7176,"Georeferencing Quick Reference Guide, Version 2012",2641.57,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801841,
acdb7570-1734-4523-a8ed-8767bc9fccc6,NY,PreservedSpecimen,811032,"E. G. Britton",575,1907,9,21,"West Indies",Jamaica,,,"Woodstock, near Beaufort; Westmoreland Hills, New Market.",,,18.15,-77.9,"Georeferencing Quick Reference Guide, Version 2012",1946.57,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802061,
6cb2d1b3-765d-4b65-9d4b-ae12178a31ef,NY,PreservedSpecimen,02697037,"M. A. Lewis",86-1467,1986,9,,"South America",Bolivia,"La Paz","Inquisivi Prov.","Along the Río Pichincha Grande from its mouth at the Río Cañamina to its headwaters above Rancho Pichincha, ca. 7 km SE of Miguillas.",1740,,-16.58,-67.28,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,"W. R. Buck",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982986,
