﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5f1cc8d7-0c2b-4b61-978d-6191ad6a37be,NY,PreservedSpecimen,3329772,"J. H. Redfield",s.n.,1891,7,31,"North America","United States of America",Maine,,"Mount Desert Island. Seal Harbor.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770900,
ad4039d6-a45a-4100-ad23-da20ca31278a,NY,PreservedSpecimen,3329773,"K. M. Wiegand",86,1909,7,9,"North America","United States of America",Maine,"Washington Co.","Porcupine Mountain",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770901,
6959ee8d-419a-4427-bcbb-2dbee237c6ba,NY,PreservedSpecimen,3329774,"K. M. Wiegand",87,1909,7,27,"North America","United States of America",Maine,"Washington Co.","Big Hill",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770902,
331185aa-61c4-41e6-bc13-4a46919265b7,NY,PreservedSpecimen,3329775,"A. Nelson",3601,1939,7,1,"North America","United States of America",Alaska,,"Mount McKinley National Park. East-facing slope of Blueberry Ridge, Park Headquarters.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770903,
e952c7a5-0800-4d83-8055-cb311ac7fbdf,NY,PreservedSpecimen,3329777,"E. H. Looff",X52,1939,5,26,"North America","United States of America",Alaska,,"Alitak Mt., northern exposures. Kodiak Island.",213,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770905,
c94b8ab5-94f8-466d-a9a7-e2f510f11ae5,NY,PreservedSpecimen,3329778,"E. H. Looff",X23,1938,5,2,"North America","United States of America",Alaska,,"Alitak Mt., dryer ridges of mt. sloeps. Kodiak Island.",305,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770906,
b5b31c36-e76c-4352-9090-b3519d5a94ef,NY,PreservedSpecimen,3329779,"E. H. Looff",X52,1939,5,26,"North America","United States of America",Alaska,,"Alitak Mt., northern exposure. Kodiak Island.",213,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770907,
14a1860f-fbe5-41d4-8fc7-a6dab7f8ae2a,NY,PreservedSpecimen,3329781,"J. A. Calder",6127,1951,7,21,"North America","United States of America",Alaska,,"Falls Creek mine near Kenai Lake, Kenai Peninsula. On alpine slopes beneath rocky cliff.",,,60.43,-149.28,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770909,
d73d2a59-5d0a-40e8-b21c-670e4e1d8121,NY,PreservedSpecimen,3329782,"P. F. Zika",25750,2011,8,26,"North America","United States of America",Washington,"Chelan Co.","S side of Route 20, 0.4 road miles W of Bridge Creek trailhead, 2 air miles NE of Frisco Mountain.",1385,,48.505,-120.72,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770910,
f084ed75-0f65-4c7c-8df0-4beece16f2ec,NY,PreservedSpecimen,3329794,"P. C. Standley",18523,1919,8,29,"North America","United States of America",Montana,,"Glacier National Park. Johns Lake, above the head of Lake McDonald.",980,,48.6382,-113.857,"GEOLocate Web Application",587,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770922,
3ea3a9cc-e411-41d4-8be1-726cdaa7ac00,NY,PreservedSpecimen,3329800,"W. P. Porter",s.n.,1935,10,5,"North America","United States of America",Ohio,"Athens Co.",,,,39.3339,-82.0451,"GEOLocate Web Application",33845,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770928,
78f51ebe-a989-4049-ba86-1949a58394f4,NY,PreservedSpecimen,3329801,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770929,
ad098253-45f2-460d-b947-fca446cafd2b,NY,PreservedSpecimen,3329802,"G. B. Ownbey",1131,1948,8,11,"North America","United States of America",Minnesota,"Cook Co.","Forest near Temperance River Falls, Highway #61.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770930,
1aead2c4-d079-4f54-a6e2-55a13ac99ee2,NY,PreservedSpecimen,3329803,"V. E. McNeilus",93-650,1993,6,5,"North America","United States of America",Wisconsin,"Wood Co.","Along Rt. 54; about 9 miles west of Dexterville.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770931,
e9c1ae68-ca9e-4060-8250-7ce4dc24e64e,NY,PreservedSpecimen,3329804,"E. L. Core",s.n.,1931,8,4,"North America","United States of America","West Virginia","Pocahontas Co.","Cheat Mtn., Western Maryland RR",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770932,
09b7e17f-837c-4903-9b5a-fc936b69873d,NY,PreservedSpecimen,3329805,"E. L. Core",s.n.,1931,7,1,"North America","United States of America","West Virginia","Grant Co.","Stony River Dam",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770933,
9a76e243-c298-4fa5-ab79-f1d30d1735de,NY,PreservedSpecimen,3329807,"C. A. Brown",3407,1930,7,21,"North America","United States of America",Michigan,,"Rock Harbor",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770935,
cabff80d-01e9-49e1-9d68-3c811e946eb0,NY,PreservedSpecimen,3329808,"J. M. Beitel",74179,1974,9,22,"North America","United States of America",Michigan,"Chippewa Co.","1.7 miles W. of N. Hulbert Rd., south side of Rt. 28.",,,46.3252,-85.1872,"GEOLocate Web Application",969,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770936,
3fec5935-b634-4dba-aa4f-4e8cf2f874a4,NY,PreservedSpecimen,3329809,"J. J. Copeland",s.n.,1935,8,24,"North America","United States of America",Vermont,,"Green Mt. National Forest",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770937,
b7e98ac0-1681-402b-afb9-583ea8f4d3c4,NY,PreservedSpecimen,3329810,"J. J. Copeland",s.n.,1935,8,24,"North America","United States of America",Vermont,,"Green Mt. National Forest",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770938,
4148e9b4-091f-48ec-b3e8-ce34f8f63f64,NY,PreservedSpecimen,3329811,"A. M. Ottley",3001,1927,7,9,"North America","United States of America",Vermont,,"Base of Mt. Mansfield",,,44.5437,-72.8143,"GEOLocate Web Application",1807,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770939,
5b08d8b8-6aae-45e6-921a-ede0760354f3,NY,PreservedSpecimen,3329812,"A. M. Ottley",3034,1927,7,9,"North America","United States of America",Vermont,,"Base of Mt. Mansfield",,,44.5437,-72.8143,"GEOLocate Web Application",1807,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770940,
33bbc889-9952-4a32-9007-1c50b269bf5c,NY,PreservedSpecimen,3329813,"A. M. Ottley",3001,1927,7,9,"North America","United States of America",Vermont,,"Base of Mt. Mansfield",,,44.5437,-72.8143,"GEOLocate Web Application",1807,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770941,
3d414a7c-5da8-4116-adb7-5b5ac1747b5c,NY,PreservedSpecimen,3329814,"M. E. Mathias",186,1927,7,20,"North America","United States of America",Vermont,,"Bald Top Mt, near Fairlee",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770942,
4867abad-e746-4e4f-8af9-0a1baa650e1d,NY,PreservedSpecimen,3329815,"Collector unknown",3791,1878,7,10,"North America","United States of America",Vermont,,Pittsford,,,43.7067,-73.0282,"GEOLocate Web Application",301,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770943,
0532d1b5-99c5-49f9-b2ba-ce9ca89f6a93,NY,PreservedSpecimen,3329817,"Collector unspecified",s.n.,1935,8,24,"North America","United States of America",Vermont,,"Green Mountain National Forest",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770945,
8ff04af3-2877-4538-b986-269c3c5c82c5,NY,PreservedSpecimen,3329818,"W. H. Blanchard",23,1903,8,21,"North America","United States of America",Vermont,,Arlington,,,43.0748,-73.154,"GEOLocate Web Application",3357,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770946,
b5511af0-90c4-43f0-958f-655828efaeac,NY,PreservedSpecimen,3329819,"W. H. Blanchard",74,1903,6,6,"North America","United States of America",Vermont,"Windham Co.",,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770947,
9b7b6d64-b5f4-48f9-97dd-fecc2d87508a,NY,PreservedSpecimen,3329820,"W. H. Blanchard",11,1903,7,7,"North America","United States of America",Vermont,"Windham Co.",,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770948,
0faee854-7248-4e5f-9838-73396f55d8fd,NY,PreservedSpecimen,3329821,"H. N. Moldenke",8702,1935,8,26,"North America","United States of America",Vermont,"Windham Co.",Jamaica,,,43.1004,-72.7784,"GEOLocate Web Application",301,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770949,
6009c541-69ad-47d3-b802-5a3502f22355,NY,PreservedSpecimen,3329822,"J. A. Drushel",9261,1934,6,27,"North America","United States of America",Vermont,,"Hamilton Falls Vermont near Jamaica",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770950,
7a1e8789-6e23-4dbc-9004-92230f173a0a,NY,PreservedSpecimen,3329823,"E. M. Kittredge",s.n.,1933,9,25,"North America","United States of America",Vermont,,"Billings Estate, Woodstock",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770951,
e160c953-e25e-4fe0-afcc-c97e46cba3a4,NY,PreservedSpecimen,3329824,"C. H. Bissell",s.n.,1915,7,7,"North America","United States of America",Vermont,,"Willoughby Notch",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770952,
a3a3eac3-59fe-4b0b-94e3-94e8b05d041e,NY,PreservedSpecimen,3329826,"L. W. Riddle",s.n.,1906,7,,"North America","United States of America","New Hampshire",,Warren,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770954,
8c6b347f-a960-4b22-a25a-fe6df05aa56c,NY,PreservedSpecimen,3329827,"E. F. Williams",810,1901,8,7,"North America","United States of America","New Hampshire",,"near ""Cape Horn,"" slopes of Mt. Washington",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770955,
0d0c82fa-acbc-438b-a07d-ef09a1196e46,NY,PreservedSpecimen,3329834,"J. J. Copeland",1577,1938,7,4,"North America","United States of America","New Hampshire",,"Dolly Copp Forest Camp, Gorham",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770962,
cde0a2f3-4865-4092-bd70-eca3abbc74e6,NY,PreservedSpecimen,3329837,"J. J. Copeland",1577,1938,7,4,"North America","United States of America","New Hampshire",,"Dolly Copp Forest Camp, Gorham",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770965,
e1721145-778d-4ea0-90ff-f21c1b629011,NY,PreservedSpecimen,3329841,"J. J. Copeland",s.n.,1953,8,17,"North America","United States of America","New York",,"South Inlet, Raquette Lake",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770969,
a45de8ab-482b-4a6c-9dc3-90510816c37b,NY,PreservedSpecimen,3329842,"J. D. Dwyer",2631,1941,8,5,"North America","United States of America",Connecticut,,"Litchfield-Morris Wildlife Sanctuary, Litchfield. Cherry Birch, Scarlet Oak. Marsh Point.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770970,
0cf80d9b-b406-4e5f-bbed-8fbf62223e30,NY,PreservedSpecimen,3329843,"H. M. Denslow",s.n.,1868,8,,"North America","United States of America",Connecticut,,Westville,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770971,
9dab6b45-c5bc-4c59-a7e0-d595608ba26f,NY,PreservedSpecimen,3329844,"H. N. Moldenke",18500,1946,9,7,"North America","United States of America",Massachusetts,"Berkshire Co.","Mount Everett",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770972,
1e0017e1-e95c-4cf2-be6f-a8f584a73bea,NY,PreservedSpecimen,3329845,Oakes,s.n.,,,,"North America","United States of America",Massachusetts,,"In sylvis antiquis ad Manchester",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770973,
cd5ea956-11dc-4bfb-9a32-f8869cff4e4f,NY,PreservedSpecimen,3329846,"Collector unknown",s.n.,1903,8,,"North America","United States of America",Massachusetts,,Cummington,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770974,
13145508-a617-4c1e-a7f1-70cfd9ee34d6,NY,PreservedSpecimen,3329847,"H. D. Hammond",7706-2,1975,5,25,"North America","United States of America","New York","Essex Co.","Town of Keene, Giant Mt. near summit. Elizabethtown.",1372,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770975,
f5a99b55-11d4-4420-adb9-07d0169dfdd2,NY,PreservedSpecimen,3329849,"M. F. Miller",s.n.,1902,9,6,"North America","United States of America","New York","Ulster Co.","vicinity of Shandaken",,,42.1201,-74.3954,"GEOLocate Web Application",301,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770977,
ddfb09b3-8568-4992-b260-b9d6b26ed685,NY,PreservedSpecimen,3329850,"D. A. Werier",3827,2010,7,24,"North America","United States of America","New York","Saint Lawrence Co.","Town of Fine, about 150 meters east of the southeast part of Streeter Lake.",,,44.107,-75.0658,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770978,
