﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9152982d-b277-402c-a162-5964e2e37920,NY,PreservedSpecimen,2074188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209170,
832fa580-135f-4d54-adf9-a90d449f7fdc,NY,PreservedSpecimen,2074189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209171,
0469b0ee-986f-4223-9276-78418b33ad12,NY,PreservedSpecimen,2074191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209173,
795d3cd9-02d3-43f0-bcab-0f013e40d8a8,NY,PreservedSpecimen,2074192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209174,
dda2ffe7-b1f2-4ec1-aee6-274432d5068a,NY,PreservedSpecimen,2074193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209175,
4b4865d9-5ff9-490f-837e-1ff4df2f7531,NY,PreservedSpecimen,2074194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209176,
0ddeaa9f-4771-4e56-8965-30038f8af9ef,NY,PreservedSpecimen,2074195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209177,
868bb2c6-a445-4398-afa9-aa0f1264be34,NY,PreservedSpecimen,2074196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209178,
1a17b3ca-10ea-4a83-ab29-71a1cec9d365,NY,PreservedSpecimen,2074197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209179,
ef0f21e3-eb66-47d8-9c3f-cb86866a5452,NY,PreservedSpecimen,2074198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209180,
61502225-aa25-48be-86be-9f927ff2e773,NY,PreservedSpecimen,2074201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209183,
a1962436-b173-42c0-8076-09f9eee860be,NY,PreservedSpecimen,2074202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209184,
f5d8964e-72fb-418b-94d4-d58097fed4ab,NY,PreservedSpecimen,2074204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209186,
3113b426-d66a-454d-8183-3b3049357bd2,NY,PreservedSpecimen,2074205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209187,
05857b7c-81a1-4ee9-81fa-78b5882cdab1,NY,PreservedSpecimen,2074206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209188,
40f8aaac-c080-4fa4-91d5-965d04167bb7,NY,PreservedSpecimen,2074208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209190,
7ed653f9-a6f6-48fc-944b-468e3417616e,NY,PreservedSpecimen,2074209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209191,
464781e3-8c75-46c1-b25a-0775d78c9f7f,NY,PreservedSpecimen,2074210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209192,
44ae0d54-0d43-4e0d-a20a-07fd6040f253,NY,PreservedSpecimen,2074212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209194,
98ffcb60-1f3f-41e7-9763-cd28b3aeef8b,NY,PreservedSpecimen,2074213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209195,
d05f4091-ccf5-45a3-ac46-2441f86e9fcd,NY,PreservedSpecimen,2074215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209197,
53ded8a9-52dc-472d-af97-70c593be8a3d,NY,PreservedSpecimen,2074216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209198,
9db0b387-6902-4f1e-b65e-a85154bc86aa,NY,PreservedSpecimen,2074217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209199,
5df81f7e-5f56-4ac6-bf82-917a61c86a9a,NY,PreservedSpecimen,2074218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209200,
3f770299-ac53-49ff-8643-3eef0a5bdb37,NY,PreservedSpecimen,2074219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209201,
ea406788-2374-41ba-8afa-4b8529698e0a,NY,PreservedSpecimen,2074220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209202,
df24ab04-7987-4219-ae39-8659e55a1280,NY,PreservedSpecimen,2074222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209204,
61b550be-9430-4531-b911-38b7e29e18cb,NY,PreservedSpecimen,2074225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209207,
f9fe4901-e453-4e4d-aff6-2300c1a17ddf,NY,PreservedSpecimen,2074226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209208,
d4cc28e9-2d07-40ce-a4f4-ce63aa105830,NY,PreservedSpecimen,2074227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209209,
3d111651-4afc-4acf-b24f-d509d4b85d2a,NY,PreservedSpecimen,2074228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209210,
5af4bb20-e70e-4450-a00f-09f035b76abd,NY,PreservedSpecimen,2074229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209211,
b5bb0b25-f7d4-4361-93fd-fc30c79c1205,NY,PreservedSpecimen,2074230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209212,
12329f49-0bcb-4037-ba71-8c24dbd5fb5b,NY,PreservedSpecimen,2074231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209213,
2dcc4de4-17a0-42e6-a3d4-a9c6bf1acbcf,NY,PreservedSpecimen,2074232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209214,
fa978caa-3d72-4324-8ba0-d53310f8c0a8,NY,PreservedSpecimen,2074233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209215,
b73f0f1e-77d4-483e-b3e8-6a5babcd089b,NY,PreservedSpecimen,2074234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209216,
bb2cf218-8902-447c-81d1-cece3a992eef,NY,PreservedSpecimen,2074235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209217,
c563b86a-3931-404a-b5d8-1341119879d7,NY,PreservedSpecimen,02074238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209614,
6d8bd607-f921-43d0-96fb-519c5e99570a,NY,PreservedSpecimen,2074239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209615,
1b7bd12c-afe4-40ec-b60a-4de54d87254e,NY,PreservedSpecimen,2074240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209616,
ac8f8ab9-18d4-4f42-9263-e58986d844a2,NY,PreservedSpecimen,2074242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209618,
7b20d5b1-1076-4cc8-80af-111c9aa09499,NY,PreservedSpecimen,2074243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209619,
ca620e91-3609-4773-b7a2-92dcd684dcc4,NY,PreservedSpecimen,2074244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209620,
0e3b21e6-2a94-49b4-8822-767051d46bcd,NY,PreservedSpecimen,2074245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209621,
355ffd00-1eda-4c33-81fe-fb492a8f885e,NY,PreservedSpecimen,2074246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209622,
779912a9-0dfa-47b3-9c41-faa07283274b,NY,PreservedSpecimen,2074247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209623,
e67ef927-e15e-4d8a-9d01-8d45bec80542,NY,PreservedSpecimen,2074248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209624,
06d21a59-1e72-495b-bd47-d0c619baa561,NY,PreservedSpecimen,2074252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209628,
9224a0d9-3f93-44a9-9ba3-cae85d3c3592,NY,PreservedSpecimen,2074253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209629,
58e964cc-2140-45c6-9eee-9ad82f8e3bc6,NY,PreservedSpecimen,2074254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209630,
3e8fe0eb-a725-4ca4-8f4f-bcb809d4e7b4,NY,PreservedSpecimen,2074255,"J. Hale",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209631,
2509bfc8-89c5-498e-8099-0a2f87dabd74,NY,PreservedSpecimen,2074256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209632,
87417bb5-ee71-4b01-890c-1dec1f476919,NY,PreservedSpecimen,2074258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209634,
c5e66bba-15e0-4b55-9bc9-dcab79a10a3a,NY,PreservedSpecimen,2074259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209635,
cf861493-8f51-42f4-b76c-45195392bb04,NY,PreservedSpecimen,2074260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209636,
9d26947b-3edd-45f9-81eb-a4a4ac2d24db,NY,PreservedSpecimen,2074261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209637,
642a01b2-c64a-44b4-bd4a-e5e638e1962e,NY,PreservedSpecimen,2074262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209638,
2098fb41-747e-408d-b57b-078a0edd508e,NY,PreservedSpecimen,2074263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209639,
1f186572-6d45-4cf6-b303-6d97d2264923,NY,PreservedSpecimen,2074265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209641,
932b6e55-ef40-49eb-b3f5-8f804fde58cc,NY,PreservedSpecimen,2074266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209642,
d0d6ccbc-3c55-4f2d-8430-371d2465258d,NY,PreservedSpecimen,2074267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209643,
044854df-efdc-4042-b0b5-7e82cf0f9de1,NY,PreservedSpecimen,2074268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209644,
66236ab1-632b-446e-974c-4154d47e1418,NY,PreservedSpecimen,2074269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209645,
af5aaff7-8e1e-423b-a5d9-485b3bee3959,NY,PreservedSpecimen,2074270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209646,
160a561b-7b47-4391-9734-b880dfe780e8,NY,PreservedSpecimen,2074273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209649,
6a2f0d8a-e413-4a68-9aa1-91491cae28db,NY,PreservedSpecimen,2074274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209650,
ade0e9ca-2c4a-4ffe-8b98-deb6aa730b0a,NY,PreservedSpecimen,2074275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209651,
ce8005ec-d92a-4c52-b0f8-92b561efb20d,NY,PreservedSpecimen,2074276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209652,
65a9030b-b381-41b8-9630-a45bb3a101ce,NY,PreservedSpecimen,2074277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209653,
a96ae4fd-fef4-4ba7-89e9-e118cdd93f53,NY,PreservedSpecimen,2074278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209654,
c3b7f7ee-531e-4a16-99e5-51fe3bd424ae,NY,PreservedSpecimen,2074279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209655,
094afe81-3197-4019-bb75-6e2a5c6ab7c0,NY,PreservedSpecimen,2074280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209656,
09a8f9e3-5073-43b5-8ce3-f82615540f80,NY,PreservedSpecimen,2074281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209657,
