﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
60fbdaef-1d1f-42c5-a8f0-b537de58b737,NY,PreservedSpecimen,3464610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3737790,
4931887e-9298-4e35-bc39-6114e4a2e3fd,NY,PreservedSpecimen,3464611,"F. A. Barkley",13408,1943,8,8,"North America","United States of America",Texas,"Robertson Co.",,,,31.027,-96.5128,"GEOLocate Web Application",46534,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3737791,
06a6c288-fd1c-4ec1-aac9-6510a29ab810,NY,PreservedSpecimen,3464612,"V. L. Cory",49925,1945,10,2,"North America","United States of America",Texas,"Hardin Co.","5 1/2 miles west of Silsbee",,,30.3491,-94.2705,"GEOLocate Web Application",9040,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3737792,
ccd242c2-a81b-46ac-977a-5a6e5852cbea,NY,PreservedSpecimen,3464613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3737793,
85dd79bb-681b-4a48-9b0e-7e5c82b914c7,NY,PreservedSpecimen,3464614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3737794,
c8704e6d-4ad1-48b4-a14e-519f0b48d23f,NY,PreservedSpecimen,3464615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3737795,
875bf034-369b-4385-80b5-2bf4957f445b,NY,PreservedSpecimen,3464617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3737797,
0e38e560-5a60-44de-ac16-5a4171261fd9,NY,PreservedSpecimen,3464618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3737798,
51f878de-98f3-46b1-a5d9-15067f1f959e,NY,PreservedSpecimen,3464619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3737799,
36dad40d-66ed-4b79-9d86-f3e01cbab13f,NY,PreservedSpecimen,3464620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3737800,
aa761ec7-b6f1-49a6-bb1f-8eea8355f859,NY,PreservedSpecimen,3464621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3737801,
9fc54d3f-2889-4041-8590-da5cb72b8f79,NY,PreservedSpecimen,3464622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3737802,
8e2d33e3-e4fd-48d0-8490-2b0077e1728c,NY,PreservedSpecimen,3464623,"M. A. Curtis",s.n.,1862,8,,"North America","United States of America",Delaware,,"Society Hill",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3737803,
b9084559-3780-4f8a-8c1f-8faeb1945ff6,NY,PreservedSpecimen,3464624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3737804,
f1c44c02-e0ce-4a5f-9183-0f4431d97782,NY,PreservedSpecimen,3464625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3737805,
a991a7d4-e394-4f57-bc4f-062f753bf0ee,NY,PreservedSpecimen,3464626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3737806,
e1a17e91-57fd-48f0-84df-38ee9e4988c6,NY,PreservedSpecimen,3464627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3737807,
e1738b3b-7dc9-4bc7-97fa-28a8fe6d2668,NY,PreservedSpecimen,3464629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3737809,
4ec8db28-4983-4651-b21e-8305d79b30f2,NY,PreservedSpecimen,3464631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3737811,
f7aee8b4-0631-4708-9fcd-58a13a97c4d4,NY,PreservedSpecimen,3464632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3737812,
36257969-e594-4dfb-935d-0bda86fcf735,NY,PreservedSpecimen,3464633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3737813,
b56ac9a4-d721-45b6-bf17-7498ceaca601,NY,PreservedSpecimen,3464634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3737814,
77127a3c-04f0-487e-8b31-610526c80f14,NY,PreservedSpecimen,3464635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3737815,
450f6861-4dda-4ef0-a65f-31984cef62bc,NY,PreservedSpecimen,3464636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3737816,
ced0ab7a-ee29-4ea6-bf1d-26335b6090d7,NY,PreservedSpecimen,3464637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3737817,
17fa734f-5a74-4580-a527-8a9b2ae7930b,NY,PreservedSpecimen,3464638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3737818,
4ed35641-cef6-4a2d-afcd-c81e39e3a0a4,NY,PreservedSpecimen,3464639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3737819,
7dd42636-d345-4997-9dcc-7bb5e60bcfe1,NY,PreservedSpecimen,3464640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3737820,
32363708-709b-42eb-a0fc-a87e8548ca7e,NY,PreservedSpecimen,3464641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3737821,
356d961c-4c10-477c-835d-9d60bca52c35,NY,PreservedSpecimen,3464642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3737822,
4c229c31-b9c9-41c2-a47c-5247d5c7e611,NY,PreservedSpecimen,3464643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3737823,
183555fb-977f-4fc4-bf98-369208a47ba8,NY,PreservedSpecimen,3464644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3737824,
71753849-8086-4e1b-a84c-3e6818960eb7,NY,PreservedSpecimen,3464645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3737825,
1c6deb96-91dd-45f7-8534-ac230d0c9b04,NY,PreservedSpecimen,3464646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3737826,
4b7e968e-e8da-417a-b6c3-ac9f0eb054d5,NY,PreservedSpecimen,3464647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3737827,
b0ef82fb-79b3-4149-bb8b-9b8da38cdda3,NY,PreservedSpecimen,3464648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3737828,
7bbc02dd-7b8f-4a1a-b966-da9ef856bf9a,NY,PreservedSpecimen,3464649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3737829,
7b1ad989-0c79-4fff-abc8-09d58c08731d,NY,PreservedSpecimen,3464650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3737830,
5ec7449e-30e5-4a04-a46f-c964bd4e1410,NY,PreservedSpecimen,3464651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3737831,
30a1ce8c-8ae0-4e69-94d6-b8929ad0cafb,NY,PreservedSpecimen,3464652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3737832,
be8b0daf-275f-41c3-8b1b-597db11e5302,NY,PreservedSpecimen,3464653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3737833,
ba42ea1f-3d93-413e-aa94-8f8ad20289c5,NY,PreservedSpecimen,3464654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3737834,
32b06d4d-40a1-42f6-acd0-fc6b4a100de3,NY,PreservedSpecimen,3464655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3737835,
50973ce2-e91e-436e-bde0-8e1c3f3f3026,NY,PreservedSpecimen,3464656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3737836,
261455c5-fa51-42bb-9c09-89a9b317be25,NY,PreservedSpecimen,3464657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3737837,
2523a50b-60e1-4d30-a0f4-4dca11acdff1,NY,PreservedSpecimen,3464658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3737838,
329a5f80-ef59-4eea-a257-4b3d80f721db,NY,PreservedSpecimen,3464659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3737839,
93edc185-3474-47bb-a719-554df1a901a9,NY,PreservedSpecimen,3464660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3737840,
fb874d20-d3fe-46ba-b1ab-468a4237bb31,NY,PreservedSpecimen,3464661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3737841,
c709b142-8c5d-4c4e-ae58-50470382607b,NY,PreservedSpecimen,3464662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3737842,
2a821697-0073-41fb-b8df-c0f5e9469c99,NY,PreservedSpecimen,3464663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3737843,
93479a45-d305-4b46-b52c-7c57d1632ce8,NY,PreservedSpecimen,3464664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3737844,
31bad1df-4600-4cdb-b121-e5114e3a5d67,NY,PreservedSpecimen,3464665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3737845,
8b09c369-2f4e-41c8-8b08-ff568bfbf67b,NY,PreservedSpecimen,3464666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3737846,
0c5bb9e5-ce8d-4892-9ffb-1dc3bb73a30f,NY,PreservedSpecimen,3464667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3737847,
116ed1c2-3e67-4932-ad85-0eec46d0f74f,NY,PreservedSpecimen,3464668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3737848,
710361fa-88ff-4f9c-810b-e41ad897c7fb,NY,PreservedSpecimen,3464669,"J. Reverchon",2010,1900,9,20,"North America","United States of America",Texas,"Smith Co.",,,,32.3513,-95.3011,"GEOLocate Web Application",14442,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3737849,
c931032c-6f51-4c5e-8779-d7e59c5b31fb,NY,PreservedSpecimen,00198754,"D. E. Atha",3590,2002,10,4,"North America","United States of America","North Carolina","Craven Co.","Croatan National Forest, south and west of Havelock, Forest Service Road 604, along regularly mowed area of power line cut",25,25,34.8694,-76.9192,GPS,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,"D. E. Atha",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4363045,
409f9392-38a7-4138-a15e-9a5509054762,NY,PreservedSpecimen,3736668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364196,
2e4c5d53-2af4-4991-bd45-254d7217cfb0,NY,PreservedSpecimen,3736672,"D. S. Correll",35245,1967,10,24,"North America","United States of America",Texas,"Freestone Co.","in marsh 5 mi. southeast of Dew, Rte. #75",,,31.5296,-96.1055,"Georeferencing Quick Reference Guide, Version 2012",4666,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364200,
5a6f46b8-8780-4827-8daa-947ea5dcebc2,NY,PreservedSpecimen,3736678,"D. Demarée",28119,1949,8,16,"North America","United States of America",Mississippi,"Jackson Co.",,,,30.4113,-88.8278,"GEOLocate Web Application",7844,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364206,
a8c6cc2f-2e9d-4db5-858a-546c609136fb,NY,PreservedSpecimen,3736681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364209,
d6b94f0c-6b1d-4c84-bd61-7660d3dbbb12,NY,PreservedSpecimen,3736683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364211,
5003d3dd-1e10-4077-9f4f-01dd2604031d,NY,PreservedSpecimen,3736684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364212,
e359a756-b93a-48b8-b410-ea4a62c91ce1,NY,PreservedSpecimen,3736685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364213,
490bfc85-b159-4098-a75c-652460e210fe,NY,PreservedSpecimen,3736688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364216,
c1fd3495-ff55-4ac9-8cc1-326b5636c5b6,NY,PreservedSpecimen,3736693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364221,
02f06b24-59e7-4377-a583-71f6d9069356,NY,PreservedSpecimen,3736695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364223,
52e302d9-2782-4f97-a132-04ae3b2e094b,NY,PreservedSpecimen,3736697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364225,
f77d734a-ef58-46d7-932e-c26218f15c3c,NY,PreservedSpecimen,3736698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364226,
35f68381-6062-4289-a6af-5ba0f855d259,NY,PreservedSpecimen,3736699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364227,
37cd9fb3-67e5-41cb-a10a-90cb5259344a,NY,PreservedSpecimen,3736700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364228,
