﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
12face5c-82d5-48ac-ad84-4e85ad737dda,NY,PreservedSpecimen,1483329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721719,
2819ec84-ed35-44f5-8213-21a88a57c820,NY,PreservedSpecimen,1483330,"A. R. Northrop",s.n.,1901,9,,"North America","United States of America",Massachusetts,"Dukes Co.","South Dartmouth Island of Nashawena, Elizabeth Islands, Dukes County, Massachusetts",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721720,
508e5d8c-e913-4717-95f5-e550876e1053,NY,PreservedSpecimen,1483331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721721,
61fae319-9dc4-4a4c-bf86-6055b86719f2,NY,PreservedSpecimen,1483332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721722,
65888874-bc9d-40ba-a51e-d787c55e7fbd,NY,PreservedSpecimen,1483333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721723,
2912cb2b-3047-4031-9fec-2f2f44169b4a,NY,PreservedSpecimen,1483334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721724,
0d0d6008-2ee0-4d7c-807d-d56ccba65b35,NY,PreservedSpecimen,1483335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721725,
31c8b91d-7860-45b6-8ddd-6128a3f56a3f,NY,PreservedSpecimen,1483336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721726,
2e03896d-fec4-4e5d-8a08-ceb3ef3388d8,NY,PreservedSpecimen,1483337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721727,
d9173f24-e7fe-4b10-95cd-47d6a24815ca,NY,PreservedSpecimen,1483338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721728,
dbd2a001-113b-491b-b9ce-a9c5a3667772,NY,PreservedSpecimen,1483339,"J. L. C. Marie-Victorin",16477,1922,9,,"North America",Canada,Quebec,,"Environs de Montréal (Rayon de 20milles) LONGUEUIL. Au bord des bois.",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721729,
5078539c-a538-4e25-b9e6-69f49ac0fc8b,NY,PreservedSpecimen,1483340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721730,
57667882-c6e5-4eb8-a40c-44e48a4befd3,NY,PreservedSpecimen,1483341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721731,
fb819844-e5f9-48f5-a488-bd6f941ee9b3,NY,PreservedSpecimen,1483342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721732,
3f2f9960-dfee-4c29-986c-b8256b7d0786,NY,PreservedSpecimen,1483343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721733,
5675810e-9be6-479e-9523-e521357b7271,NY,PreservedSpecimen,1483347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721737,
de41edaa-cac3-4f71-80ba-92fa7e88a2fa,NY,PreservedSpecimen,1483348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721738,
c64904d0-502e-4333-afd9-ad68b22a2f1a,NY,PreservedSpecimen,1483349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721739,
f4ee9b18-9d1f-472f-ba3c-9ecbe62cadf4,NY,PreservedSpecimen,1483351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721741,
156ac8ce-b4b4-49b3-84e0-6098ba89b31a,NY,PreservedSpecimen,1483352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721742,
d41e8564-8eab-4d23-8d39-1ae5e565fda9,NY,PreservedSpecimen,1483353,"G. H. Shull",378,1902,9,13,"North America","United States of America",Maryland,,"Along Pa. RR 1/4 mi N of Bush River.",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721743,
3992276e-01dd-4792-a56f-711fccb18cda,NY,PreservedSpecimen,1483354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721744,
9d1759fe-07c8-4d66-a38e-65e38862a21f,NY,PreservedSpecimen,1483357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721747,
955b8357-8cde-4b05-b0f6-3c46e814e159,NY,PreservedSpecimen,1483358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721748,
4ca9f004-9638-4767-8b08-d8ea0cc7361d,NY,PreservedSpecimen,1483359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721749,
06a09bb0-8543-4ae6-99ba-aca90689c69c,NY,PreservedSpecimen,1483360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721750,
ed67f579-4afe-4391-8581-f51aee3e2d55,NY,PreservedSpecimen,1483364,Oakes,s.n.,,,,"North America","United States of America",Massachusetts,"Essex Co.","Wenham, Mass.",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721754,
aa345b79-2fd3-47ac-b615-69b873d81b3a,NY,PreservedSpecimen,1483365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721755,
000c9213-b49e-418a-b301-9eb3cfb1dfef,NY,PreservedSpecimen,1483366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721756,
562d00f4-1ebc-47bc-8781-26de0f2bc388,NY,PreservedSpecimen,1483368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721758,
4ea99925-9593-4901-a66e-05bf49bade03,NY,PreservedSpecimen,1483369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721759,
d8fed5ac-e6e7-4daf-a6fc-032d85f157f7,NY,PreservedSpecimen,1483370,"K. K. Mackenzie",3826,1908,8,30,"North America","United States of America","New Jersey","Passaic Co.","Low grounds. Wayne, Passaic Co.",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721760,
94dc1dca-e605-4970-85c1-1ba530e0de19,NY,PreservedSpecimen,1483371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721761,
aeb4955e-0656-4ac0-8757-a4277bf06bb4,NY,PreservedSpecimen,1483372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721762,
d2c0ff40-194f-44a2-ac5a-be4416440f0d,NY,PreservedSpecimen,1483374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721764,
873e69d6-297e-4760-90ab-b65285599d4f,NY,PreservedSpecimen,1483377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721767,
5cde6f49-137e-4d3e-816f-76cf0b5d132f,NY,PreservedSpecimen,1483378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721768,
bb585e98-2ed2-43ca-a478-f14b6a43c388,NY,PreservedSpecimen,1483379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721769,
9cdbc738-c99e-48c7-81c8-6ee73cc21069,NY,PreservedSpecimen,1483380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721770,
7b54b73b-26a3-4b56-ba36-80226555cc47,NY,PreservedSpecimen,1483383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721773,
c837138e-b1d4-4337-8afd-7808c1323a7e,NY,PreservedSpecimen,1483384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721774,
8b5d5309-e209-449e-b6cd-6b9cfef828d3,NY,PreservedSpecimen,1483385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721776,
7410caea-ee26-4f92-a2d4-c02e74712ecf,NY,PreservedSpecimen,1483386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721777,
c37a6f64-7475-45a5-a65c-9ac503d65f7d,NY,PreservedSpecimen,1483389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721780,
8b578d4b-8fca-433b-aa3a-6658fbc8e51a,NY,PreservedSpecimen,1483390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721781,
d49c23ba-4cb6-43c4-b7c4-6c09493bb4c5,NY,PreservedSpecimen,1483391,"W. M. Canby",s.n.,1865,,,"North America","United States of America",Pennsylvania,"Chester Co.",Meadows.,,,39.9731,-75.8006,"GEOLocate Web Application",40051,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721782,
