﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c4caae58-f321-4891-bde8-cd3913a10c46,NY,PreservedSpecimen,00979288,"E. P. Heringer",4131,1980,3,28,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu. Quadrícula no. 171.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,mollis,,"Dimorphandra mollis Benth.",,"B. A. d. Silva Pereira",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078816,
c921ebc6-772c-4d86-9737-a159968f66be,NY,PreservedSpecimen,00979264,"R. Rodrigues-da Silva",269,1999,4,30,"South America",Brazil,"Minas Gerais",,"Parque Nacional Grande Sertao Veredas",,,-15.3714,-45.8036,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,mollis,,"Dimorphandra mollis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078819,
8005023b-63b1-420d-bef2-a54ee92fefb4,NY,PreservedSpecimen,00979164,"R. Callejas Posada",1958,1983,12,16,"South America",Brazil,"Mato Grosso do Sul","Amambai Mun.","30 km O de Amambai, estrada Amambai- Ponta Porá",,,-23,-54.17,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,mollis,,"Dimorphandra mollis Benth.",,"R. C. Barneby",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078756,http://sweetgum.nybg.org/images3/1982/689/00979164.jpg
76aaa6a5-b348-4765-b76b-6832da5d0edb,NY,PreservedSpecimen,470740,"W. Hoehne",,1951,11,27,"South America",Brazil,"São Paulo","Araraquara Mun.","Bairro do Arrial",,,-21.7903,-48.1697,"Other source",29178,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,mollis,,"Dimorphandra mollis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732740,http://sweetgum.nybg.org/images3/1980/888/00470740.jpg
e24ffa83-bb1f-4585-9c53-091b8599467f,NY,PreservedSpecimen,470739,"I. Silberbauer-Gottsberger",871,1970,12,11,"South America",Brazil,"São Paulo","Botucatu Mun.","14 km East of Sao Manuel. Along the S. Manuel-Piracicaba highway. Near ex-RR station, ""13 de Maio""",550,550,-22.75,-48.42,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,mollis,,"Dimorphandra mollis Benth.",,"M. F. da Silva",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732732,http://sweetgum.nybg.org/images3/1980/887/00470739.jpg
db5c1882-c3e6-405f-8196-6a2c8a4b6e98,NY,PreservedSpecimen,00979690,"S. Tsugaru",B-1892,1987,11,1,"South America",Brazil,"Mato Grosso","Diamantino Mun.","Near Tapurahm 500 km NNW from Cuiaba",,,-14.4086,-56.4458,"Other source",134442,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,mollis,,"Dimorphandra mollis Benth.",,"V. de F. Mansano",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1084346,http://sweetgum.nybg.org/images3/306/030/v-150-00979690.jpg
be906d34-9e6d-4669-9b0e-c1a205f8a5d5,NY,PreservedSpecimen,00979283,"R. F. Vieira",958,1991,11,12,"South America",Brazil,"Minas Gerais","Morada Nova de Minas Mun.","Cerrado recorde acima do cerrado virgem da Fazenda Boa Vista; a 18.2 km da cidade",620,620,-18.58,-45.37,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,mollis,,"Dimorphandra mollis Benth.",,"R. F. Vieira",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078523,http://sweetgum.nybg.org/images3/1982/756/00979283.jpg
e37c579c-4550-42ca-b1a6-0c0fa7968584,NY,PreservedSpecimen,00979285,"V. L. Gomes-Klein",3363,1997,10,27,"South America",Brazil,Goiás,"Mossâmedes Mun.","Reserva Biológica Prof. José Angelo Rizzo- Serra Dourada,  próximo a estrada que segue para o areal.",,,-16.1269,-50.215,"Other source",30139,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,mollis,,"Dimorphandra mollis Benth.",,"V. L. Gomes-Klein; E. F. Guimarães",1997,10,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078542,http://sweetgum.nybg.org/images3/1982/758/00979285.jpg
a251b357-6fbd-4e48-b755-247acd76da2e,NY,PreservedSpecimen,00979233,"F. C. A. Oliveira",456,1995,12,12,"South America",Brazil,Goiás,"Niquelândia Mun.","Fazenda Traíras.  Estrada de chão no Km 8 da rodovia Niquelândia/ Uruaçú.",,,-14.4886,-48.5572,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,mollis,,"Dimorphandra mollis Benth.",,"M. L. Fonseca",1995,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078470,http://sweetgum.nybg.org/images3/1982/733/00979233.jpg
316e0f5c-cdff-49b1-b391-31c1f24d8208,NY,PreservedSpecimen,00979234,"R. F. Vieira",607,1990,11,13,"South America",Brazil,Goiás,"Padre Bernardo Mun.","Fazenda engenho queimado.  Area loteada a mais ou menos 10 km sul de Brazlandia.",1000,1000,-15.72,-48.2,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,mollis,,"Dimorphandra mollis Benth.",,"R. F. Vieira",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078519,http://sweetgum.nybg.org/images3/1982/734/00979234.jpg
aedcc321-5a5d-4270-b0ae-cf18920665b8,NY,PreservedSpecimen,00979236,"R. F. Vieira",647,1990,11,20,"South America",Brazil,Goiás,"Padre Bernardo Mun.","Chacara a 5 km apos Fazenda Alegre; na beira do Rio Alegre; a esq. da Rod. Brazlan.- PE. Bernardo; sitio Laudemiro",1050,1050,-15.42,-48.17,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,mollis,,"Dimorphandra mollis Benth.",,"R. F. Vieira",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078699,http://sweetgum.nybg.org/images3/1982/736/00979236.jpg
671358ef-9c42-4183-a383-b78424ac4ffb,NY,PreservedSpecimen,470744,"E. P. Heringer",3672,1954,12,2,"South America",Brazil,"Minas Gerais","Paraopeba Mun.","Horto Florestal de Paraopeba",,,-19.2744,-44.4042,"Other source",26090,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,mollis,,"Dimorphandra mollis Benth.",,"M. F. da Silva",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732730,http://sweetgum.nybg.org/images3/305/040/v-150-00470744.jpg
6c8c4bca-bb91-412c-a21c-82cebda0ec0f,NY,PreservedSpecimen,00979237,"G. Martinelli",349,1974,6,7,"South America",Brazil,"Mato Grosso do Sul","Rio Verde de Mato Grosso Mun.",,600,600,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,mollis,,"Dimorphandra mollis Benth.",,"M. F. da Silva",1978,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078727,http://sweetgum.nybg.org/images3/1982/737/00979237.jpg
87990090-d43b-43d3-be93-4fef484ba1ef,NY,PreservedSpecimen,00979185,"A. A. Arantes",249,1994,10,26,"South America",Brazil,"Minas Gerais","Uberlândia Mun.","Clube Caça e Pesca Itororó.",,,-18.9186,-48.2769,"Other source",58223,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,mollis,,"Dimorphandra mollis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078479,http://sweetgum.nybg.org/images3/1982/700/00979185.jpg
41d3180f-1a8b-41b5-bf44-dea93d20ebaa,NY,PreservedSpecimen,00979161,"E. Miranda",1,1992,12,8,"South America",Brazil,"Minas Gerais","Uberlândia Mun.","Parque do Sabiá",,,-18.9186,-48.2769,"Other source",58223,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,mollis,,"Dimorphandra mollis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078483,http://sweetgum.nybg.org/images3/1982/686/00979161.jpg
feebe17c-c4f2-45e8-a723-c31815b82783,NY,PreservedSpecimen,00979213,"G. M. Araújo",FEEP74,1992,5,8,"South America",Brazil,"Minas Gerais","Uberlândia Mun.","Estação Ecológica do Panga, Uberlândia",,,-18.9186,-48.2769,"Other source",58223,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,mollis,,"Dimorphandra mollis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078734,http://sweetgum.nybg.org/images3/1982/722/00979213.jpg
1ce04504-e487-48e2-8b12-f571e34b2f24,NY,PreservedSpecimen,00979257,"M. L. Fonseca",287,1995,6,5,"South America",Brazil,Goiás,"Vila Propício Mun.","Chapada dos Veadeiros- Estrada de Chao entre Goianesia e Vila Propicio; 18 km de Goianesia. Parcelas 1 e 2",,,-15.3853,-48.9661,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,mollis,,"Dimorphandra mollis Benth.",,"M. L. Fonseca",1995,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078466,http://sweetgum.nybg.org/images3/1982/745/00979257.jpg
9fdad3c7-a94e-42ec-80a1-f81b64a09680,NY,PreservedSpecimen,00979212,"R. C. de Mendonça",2185,1994,10,25,"South America",Brazil,Goiás,"Vila Propício Mun.","Chapada dos Veadeiros. Estrada de chao entre Goianesia e Padre Bernardo a 47 km de Goianesia",,,-15.4569,-48.8883,"Other source",67339,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,mollis,,"Dimorphandra mollis Benth.",,"N. R. Oliveira",1994,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078730,http://sweetgum.nybg.org/images3/1982/721/00979212.jpg
1619f2b5-c0dd-47fa-bdfc-b9ab4612e870,NY,PreservedSpecimen,1161599,"C. S. Rosário",562,1984,5,24,"South America",Brazil,Rondônia,"Vilhena Mun.","Estr. que vai para Aripuaña, local Fazenda Flor de serra, a 19 km de Vilhena, beira do igarapé.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,mollis,,"Dimorphandra mollis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370570,http://sweetgum.nybg.org/images3/308/572/v-150-01161599.jpg
0feef4f4-d539-4068-967e-3baceb7a02c8,NY,PreservedSpecimen,1161597,"C. A. Cid Ferreira",4456,1984,6,10,"South America",Brazil,Rondônia,"Vilhena Mun.","BR-364, rodovia Porto Velho-Cuiabá, Km 39",,,-12.13,-60.62,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,mollis,,"Dimorphandra mollis Benth.",,"M. R. Silva",1986,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373769,http://sweetgum.nybg.org/images3/308/570/v-150-01161597.jpg
80929038-329a-46e4-a12c-aadb5acb23a1,NY,PreservedSpecimen,00979189,"J. F. Ramos","R. & S.155",1967,10,,"South America",Brazil,"Mato Grosso",,"Collected near the base camp of the expedition (c. 270 km N of Xavantina)",,,-12.9,-51.87,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,mollis,,"Dimorphandra mollis Benth.",,"M. F. da Silva",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078742,http://sweetgum.nybg.org/images3/1982/704/00979189.jpg
a390010a-2275-418c-a26f-ac62766023e4,NY,PreservedSpecimen,470742,"G. Eiten",3258,1961,7,10,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","""Campos das Sete Lagoas"". Fazenda Campininha, just north of Rio Moji-Guaçu. About 10 km North of river and village of Padua Sales (About 30 km. NW of city of Moji-Mirim)",625,625,-22.25,-47.13,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,mollis,,"Dimorphandra mollis Benth.",,"M. F. da Silva",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732729,http://sweetgum.nybg.org/images3/1980/890/00470742.jpg
16a2b82c-d2d4-4e2c-b201-99463a0fbdb6,NY,PreservedSpecimen,02687074,"G. Eiten",3258,1961,7,10,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","""Campos das Sete Lagoas"". Fazenda Campininha, just north of Rio Moji-Guaçu. About 10 km North of river and village of Padua Sales (About 30 km. NW of city of Moji-Mirim)",625,625,-22.25,-47.13,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,mollis,,"Dimorphandra mollis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965316,http://sweetgum.nybg.org/images3/1984/034/02687074.jpg
33c806f0-7216-42d5-a768-f443a40f051e,NY,PreservedSpecimen,00979260,"G. Eiten",9655,1969,12,1,"South America",Brazil,"Mato Grosso","Barra do Garças Mun.","Serra do Roncador. 260 Km along new road NNE of village of Xavantina (1 Km due W of Royal Society Royal Geographic Base camp.)  On Base Camp turnoff road, 50 m west of main road",450,450,-12.85,-51.75,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,mollis,,"Dimorphandra mollis Benth.",,"M. F. da Silva",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078537,http://sweetgum.nybg.org/images3/1982/748/00979260.jpg
e8c22631-275f-4423-960e-11dfcf15fe34,NY,PreservedSpecimen,1144439,"T. B. Cavalcanti",1867,1995,10,8,"South America",Brazil,Goiás,"Campinaçu Mun.","Estrada Niquelandia - Rosariana. Area de influencia da Uhe Serra da Mesa.",,,-14.05,-48.37,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,mollis,,"Dimorphandra mollis Benth.",,"L. M. Borges",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1289875,http://sweetgum.nybg.org/images3/1983/395/01144439.jpg
086a4131-3dfb-48c2-b365-90d239fd4938,NY,PreservedSpecimen,00979156,"H. S. Irwin",5087,1964,8,13,"South America",Brazil,"Distrito Federal",,"Chapada da Contagem, ca. 20 km E. of Brasília.",700,1000,-15.65,-47.82,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,mollis,,"Dimorphandra mollis Benth.",,"M. F. da Silva",1978,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078388,http://sweetgum.nybg.org/images3/1982/683/00979156.jpg
a6d5b416-8152-4a19-8ba7-6863d0e096ce,NY,PreservedSpecimen,00979157,"H. S. Irwin",5087,1964,8,13,"South America",Brazil,"Distrito Federal",,"Chapada da Contagem, ca. 20 km E. of Brasília.",700,1000,-15.65,-47.82,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,mollis,,"Dimorphandra mollis Benth.",,"M. F. da Silva",1978,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078390,http://sweetgum.nybg.org/images3/2167/680/00979157.jpg
0d279b5c-80ce-4c78-8767-177449355764,NY,PreservedSpecimen,1182823,"H. S. Irwin",5087,1964,8,13,"South America",Brazil,"Distrito Federal",,"Chapada da Contagem, ca. 20 km E. of Brasília.",700,1000,-15.65,-47.82,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,mollis,,"Dimorphandra mollis Benth.",,"M. F. da Silva",1978,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409737,
eaca560b-998a-433f-945e-2be46f797e72,NY,PreservedSpecimen,00979254,"H. S. Irwin",16584,1966,6,4,"South America",Brazil,"Mato Grosso",,"Ca. 95 km. N. of Xavantina.  Serra do Roncador.",550,550,-13.85,-52.07,,25000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,mollis,,"Dimorphandra mollis Benth.",,"M. F. da Silva",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078421,http://sweetgum.nybg.org/images3/1982/742/00979254.jpg
a5672532-7a4b-47df-8104-02c60dc5514f,NY,PreservedSpecimen,00979206,"H. S. Irwin",16584,1966,6,4,"South America",Brazil,"Mato Grosso",,"Ca. 95 km. N. of Xavantina.  Serra do Roncador.",550,550,-13.85,-52.07,,25000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,mollis,,"Dimorphandra mollis Benth.",,"M. F. da Silva",1978,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078424,http://sweetgum.nybg.org/images3/2167/683/00979206.jpg
4d3b6a11-52ea-424c-83a8-7ca6844e81d6,NY,PreservedSpecimen,00979279,"H. S. Irwin",16781,1966,6,8,"South America",Brazil,"Mato Grosso",,"Xavantina.  Drainage of the Upper Rio Araguaia.",400,400,-14.6667,-52.33,"Online gazetteer",10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,mollis,,"Dimorphandra mollis Benth.",,"M. F. da Silva",1978,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078429,http://sweetgum.nybg.org/images3/1982/752/00979279.jpg
72eb144e-0a9e-485b-8f87-8174a758a36c,NY,PreservedSpecimen,00979182,"H. S. Irwin",16781,1966,6,8,"South America",Brazil,"Mato Grosso",,"Xavantina.  Drainage of the Upper Rio Araguaia.",400,400,-14.6667,-52.33,"Online gazetteer",10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,mollis,,"Dimorphandra mollis Benth.",,"M. F. da Silva",1978,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078430,http://sweetgum.nybg.org/images3/2167/682/00979182.jpg
94f1fba4-273c-4189-bdf5-87e9663287ac,NY,PreservedSpecimen,00979289,"H. S. Irwin",23900,1969,2,25,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, Serra dos Três Irmãos, ca. 65 km west of Montes Claros, 2 km east of Agua Boa.",950,950,-17.9964,-42.3894,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,gardneriana,,"Dimorphandra gardneriana Tul.",,"M. F. da Silva",1978,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078838,http://sweetgum.nybg.org/images3/1982/761/00979289.jpg
049d30d6-8f49-45a8-bd8a-be59086be2b9,NY,PreservedSpecimen,00979231,"H. S. Irwin",25894,1970,2,3,"South America",Brazil,"Minas Gerais","Paracatu Mun.","Serra da Anta, summit of chapada, ca. 10 km N.W. of Paracatú",900,900,-17.1663,-46.935,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,mollis,,"Dimorphandra mollis Benth.",,"M. F. da Silva",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078446,http://sweetgum.nybg.org/images3/1982/731/00979231.jpg
6df2f6f5-63ae-4902-9f1e-9edc7b794166,NY,PreservedSpecimen,00979207,"H. S. Irwin",35021,1972,1,25,"South America",Brazil,Goiás,"Niquelândia Mun.","ca. 5 km W. of Niquelândia",750,750,-14.45,-48.4964,"online gazetteer",10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,mollis,,"Dimorphandra mollis Benth.",,"M. F. da Silva",1978,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078448,http://sweetgum.nybg.org/images3/1982/716/00979207.jpg
93bba0fd-fbca-40a7-9584-453601074ef8,NY,PreservedSpecimen,00979256,"H. S. Irwin",26028,1970,2,4,"South America",Brazil,"Minas Gerais","Paracatu Mun.","Serra da Anta, summit of chapada, ca. 5 km W. of Paracatú",800,800,-17.2255,-46.8728,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,mollis,,"Dimorphandra mollis Benth.",,"M. F. da Silva",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078447,http://sweetgum.nybg.org/images3/1982/744/00979256.jpg
1491c192-65ce-4732-acfb-6b31b7c5a764,NY,PreservedSpecimen,00979255,"H. S. Irwin",17760,1966,6,26,"South America",Brazil,Goiás,"Caiapônia Mun.","Córrego d'Anta, ca. 40 km. S. of Caiapônia, road to Jataí.  Serra do Caiapó.",900,900,-17.25,-51.8,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,mollis,,"Dimorphandra mollis Benth.",,"M. F. da Silva",1978,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078438,http://sweetgum.nybg.org/images3/1982/743/00979255.jpg
6b04f89f-dd45-49e6-89bd-650abceb5713,NY,PreservedSpecimen,00979183,"H. S. Irwin",17760,1966,6,26,"South America",Brazil,Goiás,"Caiapônia Mun.","Córrego d'Anta, ca. 40 km. S. of Caiapônia, road to Jataí.  Serra do Caiapó.",900,900,-17.25,-51.8,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,mollis,,"Dimorphandra mollis Benth.",,"M. F. da Silva",1978,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078439,"http://sweetgum.nybg.org/images3/305/996/v-150-00979183-01.jpg | http://sweetgum.nybg.org/images3/305/997/v-150-00979183-02.jpg"
6f1a243c-e6b8-492f-abf0-4606cc29b3e7,NY,PreservedSpecimen,00979280,"H. S. Irwin",24093,1969,3,9,"South America",Brazil,Goiás,"Cavalcante Mun.","Chapada dos Veadeiros, ca. 7 km south of Cavalcante",1000,1000,-13.8633,-47.5,"online gazetteer",1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,mollis,,"Dimorphandra mollis Benth.",,"M. F. da Silva",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078441,http://sweetgum.nybg.org/images3/1982/753/00979280.jpg
225164ed-a4af-40f4-8341-734474254502,NY,PreservedSpecimen,00979181,"H. S. Irwin",13643,1966,3,6,"South America",Brazil,Goiás,"Cristalina Mun.","Serra dos Cristais, ca. 3 km E. of Cristalina.",1200,1200,-17,-48,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,mollis,,"Dimorphandra mollis Benth.",,"M. F. da Silva",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078414,http://sweetgum.nybg.org/images3/215/590/v-150-00979181.jpg
