﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3971bd4a-7f06-4ac6-aa40-33abf4031040,NY,PreservedSpecimen,1584588,"R. Torres Colín",6207,1984,9,25,"North America",Mexico,Oaxaca,,"9.3 km al W de Salina Cruz, carr. a Pochutla",100,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159166,
9d662278-4a39-41b2-8f3f-844482d77afa,NY,PreservedSpecimen,1584600,"M. Yong",39,1976,2,14,"North America",Mexico,Veracruz,,"Alrededores de la Laguna de la Mancha, Actopan",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"A. A. Lasseigne",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159217,
b745ab5a-2924-4319-84df-369ef5dd1127,NY,PreservedSpecimen,1584602,"H. H. Iltis",841,1978,10,7,"North America",Mexico,Veracruz,,"Big bridge over Rio Antigua (Puente Nacional) ca. 38 km WNW of Veracruz along main road to Xalapa",50,200,19.3,-96.47,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"A. A. Lasseigne",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159239,
1b4867d5-724c-4019-af66-b8a5f246c347,NY,PreservedSpecimen,1584619,"J. G. Saunders",869,1981,1,12,"Central America",Honduras,Colón,,"Old road to Castilla, east of airport to Jericho",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161455,
dc3a4425-c475-4d4a-8c81-0ef20dba7d7a,NY,PreservedSpecimen,1584620,"J. G. Saunders",869,1981,1,12,"Central America",Honduras,Colón,,"Old road to Castilla, east of airport to Jericho",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161458,
a57e70cc-bf86-49f4-aadf-3010d2f777b8,NY,PreservedSpecimen,1584621,"L. Tróchez",160,1978,8,23,"Central America",Honduras,"Francisco Morazán",,"Col. Las Minitas, Tega.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161459,
b35fe8b3-c998-4196-aa80-c9cbfc545259,NY,PreservedSpecimen,1584622,"A. Díaz Z.",97,1978,8,16,"Central America",Honduras,"Francisco Morazán",,"Tegucigalpa D. C. Col. Miraflores Sur y alrededores",900,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161461,
904a1c72-fb4b-4ace-b05e-fb979c76a16e,NY,PreservedSpecimen,1584623,"C. Carrasco",117,1985,5,8,"Central America",Honduras,"Francisco Morazán",,"Tegucigalpa, colonia 21 de Octubre",1000,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161465,
7fde964b-d3b8-48e7-810f-1d190aedb16a,NY,PreservedSpecimen,1584624,"S. Palma",331,1985,3,22,"Central America",Honduras,Cortés,,"Alrededores del Lago de Yojoa",600,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161466,
183f6c5b-0ed6-4170-88c3-f335df1cf0bd,NY,PreservedSpecimen,1584625,"T. Clare",222,1978,10,21,"Central America",Honduras,"Francisco Morazán",,"Sta. Lucia",1000,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161467,
d23efd48-178b-4f1b-a9c3-756badbaea49,NY,PreservedSpecimen,1584629,"M. Espinal",200,1978,10,19,"Central America",Honduras,"Francisco Morazán",,"Campo abierto de ciudad Universitaria, Tega",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161468,
f02239b8-d537-4c22-b633-798da6059068,NY,PreservedSpecimen,1584627,"C. García",147,1985,3,20,"Central America",Honduras,"Francisco Morazán",,"El Hatillo, 15 km N de Tegucigalpa",1400,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161475,
a255bdd0-c850-401a-a531-9139ecc4d98f,NY,PreservedSpecimen,1584630,"E. Cabrera",9309,1985,9,24,"North America",Mexico,Yucatán,,"A 1 km al E de Ticuch, por la carretera Cancún- Valladolid",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161478,
d2f0871f-0ff5-4eeb-8e76-1319c50c20c4,NY,PreservedSpecimen,1584631,"E. Cabrera",1114,1981,2,13,"North America",Mexico,"Quintana Roo",,"En la brecha a Vallarta, a 2 km al sur de Puerto Morelos",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161479,
db5ffb21-1844-4ca5-a658-ad94fb5a73a0,NY,PreservedSpecimen,00085550,"J. J. Castillo Mont",1702,1993,1,16,"Central America",Guatemala,Sacatepéquez,,"On the road through Las Cañas, two curves before the dangerous curve",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161490,
2fb7d6fb-98c4-44a5-9a1b-606e91a6cca2,NY,PreservedSpecimen,00088960,"J. J. Castillo Mont",2266,1994,9,2,"Central America",Guatemala,Huehuetenango,,"Nentón. Soccer field in town",800,,15.8,-91.75,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161505,
d43c4416-9cc0-4813-b035-61e027885201,NY,PreservedSpecimen,1584635,"C. D. Johnson",1957-80,1980,3,16,"Central America",Guatemala,"Santa Rosa",,"22 km e.w.e. of Cuilapa",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"R. C. Barneby",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161521,
55b92423-94a0-44cd-9ea9-2451e5c36fa1,NY,PreservedSpecimen,1584636,"C. D. Johnson",1957-80,1980,3,16,"Central America",Guatemala,"Santa Rosa",,"22 km e.w.e. of Cuilapa",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"R. C. Barneby",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161525,
d87dd55a-02af-4da6-a0f9-d33288b89b99,NY,PreservedSpecimen,1584651,"E. Contreras",11076,1972,2,28,"Central America",Guatemala,"Baja Verapaz",,"Union Barios",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161552,
663702e9-7368-49a7-a403-63b9b92d6d85,NY,PreservedSpecimen,1584657,"L. Martínez",239,1985,3,22,"Central America",Honduras,Cortés,,"Alrededores del Lago de Yojoa",600,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161625,
85c12b46-4aa3-435a-adf7-6b736fcf7ee2,NY,PreservedSpecimen,1584658,"R. Paz",III,1984,1,23,"Central America",Honduras,"Santa Bárbara",,"Aldea San Miguel. 5 km al N de Colinas",400,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161632,
b25595b9-0345-4f57-b510-a797647cc380,NY,PreservedSpecimen,1584667,"J. L. Linares",4587,1999,11,20,"Central America","El Salvador","Santa Ana",,"Mpio Metapan. Colinas rocosas a 1 km al O de Metapán, carr. a La Cementera",400,,14.33,-89.45,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,,"Senna pallida (Vahl) H.S.Irwin & Barneby",,"M. Sousa Sánchez",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161681,
c0e7495a-a105-4536-925f-93e90a66cbc3,NY,PreservedSpecimen,1584686,"M. Araquistaín",1547,1980,3,2,"Central America",Nicaragua,Jinotega,,"Camino entre Wiwili y El Carmen, sobre los márgenes del río Coco",300,,13.617,-85.833,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1166590,
cc6bf839-5e22-4316-85b2-c566ffe7ab1a,NY,PreservedSpecimen,1584687,"M. Araquistaín",1915,1980,3,14,"Central America",Nicaragua,Jinotega,,"El Jicote, 7 km al Sur de Wiwilí",300,400,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1166595,
7d26bf67-a863-41e8-882d-535a75b054fb,NY,PreservedSpecimen,1584688,"M. Araquistaín",2217,1980,4,18,"Central America",Nicaragua,"Nueva Segovia",,"El Terreno, 4 km al NE de El Jícaro",500,600,13.75,-86.12,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1166598,
8c8ad842-895a-4fbd-b853-b6f7d7055b42,NY,PreservedSpecimen,1584689,"M. Araquistaín",1492,1980,3,2,"Central America",Nicaragua,Jinotega,,"Al NE de Wiwilí, camino entre El Carmen y Wamblán, aprox. 1 km al Norte del Carmen",300,400,13.72,-85.77,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1166610,
200c9b84-86e9-4b8d-98bc-801f83afe8ad,NY,PreservedSpecimen,1584690,"M. Araquistaín",1330,1980,2,18,"Central America",Nicaragua,Managua,,"Península de Chiltepe, hacienda Corpus Cristi, 9 km al SE de Mateare",80,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1166616,
c9c65422-341d-4c37-bd08-15ee3d6a5c68,NY,PreservedSpecimen,1584691,"M. Araquistaín",1265,1980,2,10,"Central America",Nicaragua,Rivas,,"Hacienda La Flor, 18 km al Sur de San Juan del Sur",10,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1166621,
5732080c-eb78-4d6e-b744-cbda207986d0,NY,PreservedSpecimen,1584692,"M. Araquistaín",1092,1980,1,29,"Central America",Nicaragua,León,,"Volcán Momotombo, en los alrededores del Proyecto Geotérmico",200,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1166641,
b516e927-87de-456f-8adc-9886fee304d6,NY,PreservedSpecimen,1584693,"M. Araquistaín",487,1980,1,15,"Central America",Nicaragua,Granada,,"Laguna de Apoyo El Madronal 4.5 km SE de la entrada de la laguna (camino asfaltado)",80,,11.9,-86.05,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1166646,
8dd7068e-599b-44e9-b71c-284ee7b7a277,NY,PreservedSpecimen,1584694,"J. C. Sandino",304,1981,1,20,"Central America",Nicaragua,Managua,,"El Ventarron, camino a finca Las Cuchillas, entrando por el km 26 carretera vieja a León",400,500,12.025,-86.342,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1166675,
41f20f0f-09c4-44cf-8005-fbd42a54a566,NY,PreservedSpecimen,1584695,"J. C. Sandino",2251,1982,2,19,"Central America",Nicaragua,Granada,,"N de ciudad Granada, camino  entre Intecna y el Guayabo",30,,11.933,-85.95,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1166695,
d80b523a-2442-43be-ba0b-d55f8ec3a7a9,NY,PreservedSpecimen,1584696,"J. C. Sandino",4205,1983,2,19,"Central America",Nicaragua,Rivas,,"Playa de Popoyo",10,15,11.43,-86.08,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1167279,
32e56286-ffe8-481b-8175-3146594d0a56,NY,PreservedSpecimen,1584697,"J. C. Sandino",3769,1982,11,2,"Central America",Nicaragua,Chontales,,"Desvío a Cuapa",100,120,12.2,-85.42,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1167290,
8b8e2e9f-c390-45bc-a847-a099b8c002be,NY,PreservedSpecimen,1584698,"J. C. Sandino",443,1981,3,10,"Central America",Nicaragua,Rivas,,"Isla de Ometepe, N de Volcán Concepción, entrada a Los Angeles",200,250,11.57,-85.62,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1167323,
7992d2db-4baa-4a4b-9b03-5bb9531660b9,NY,PreservedSpecimen,1584699,"J. C. Sandino",592,1981,3,14,"Central America",Nicaragua,Rivas,,"Isla de Ometepe, camino entre Los Rodeos y Los Mojones al N del Volcán Concepción",,,11.57,-85.62,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1167329,
22b49336-f7d6-4325-a611-7388e7f75212,NY,PreservedSpecimen,1584700,"J. C. Sandino",3935,1983,1,21,"Central America",Nicaragua,Chontales,,"Río Las Vainillas",150,,12.02,-85.23,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1167394,
fbfb0b01-a077-4002-9638-27cf447670c0,NY,PreservedSpecimen,1584701,"J. C. Sandino",2111,1982,1,24,"Central America",Nicaragua,Granada,,"Isla Zapatera, punta al N de Finca La Habana",30,40,11.77,-85.85,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1167395,
dc643b6c-4900-46f7-9074-0f6e95fbf94f,NY,PreservedSpecimen,1584702,"J. C. Sandino",1998,1982,1,22,"Central America",Nicaragua,Granada,,"Isla Zapatera, entre Finca Sonzapote y Cerrp Las Banderas",100,200,11.75,-85.8,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1167396,
da18d2dc-148e-42e0-9bc6-5df72278d2a5,NY,PreservedSpecimen,1584703,"J. C. Sandino",1911,1982,1,20,"Central America",Nicaragua,Granada,,"Isla Zapatera, Ensenada y Finca Sonzapote",40,60,11.75,-85.8,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1167397,
9b5ef9a3-cc85-49a9-8552-d75506d30ed5,NY,PreservedSpecimen,1584704,"J. C. Sandino",1863,1982,1,20,"Central America",Nicaragua,Granada,,"Isla Zapatera, entre Ensenada Los Chiqueros y El Carrizal, sobre el camino a Sonzapote",40,55,11.75,-85.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183410,
5993bbdb-b291-408e-a8c7-27ae5599eef4,NY,PreservedSpecimen,1584705,"J. C. Sandino",1856,1982,1,19,"Central America",Nicaragua,Granada,,"Isla Zapatera, Ensenada Los Chiqueros, entre Sta. Maria y ladera W de Laguna de Zapatera",40,45,11.75,-85.85,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183416,
5263510d-aafb-4cca-bb92-d823d679bf9f,NY,PreservedSpecimen,1584707,"A. Grijalva",118,1979,2,24,"Central America",Nicaragua,Managua,,"Hacienda El Pochotal, situada a unos 5 kms al sureste del Poblado Las Banderas",60,100,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183425,
0069eebd-c286-4125-a965-5e103846e23d,NY,PreservedSpecimen,1584720,"C. F. Baker",125,1903,2,3,"Central America",Nicaragua,Chinandega,,Chinandega,,,12.6253,-87.1322,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184115,
cc70aa7a-30b4-4df7-af0a-27b7a19eea95,NY,PreservedSpecimen,1584727,"M. Guzmán",442,1980,7,21,"Central America",Nicaragua,Managua,,"Carretera a Montelimar, km 60-70, por los canales de irrigación",10,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184311,
18526fe0-443c-4b97-a83b-88109f6683dd,NY,PreservedSpecimen,1584728,"M. Guzmán",1573,1980,12,17,"Central America",Nicaragua,Rivas,,"Camino entre La Virgen y San Juan del Sur",60,120,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184397,
f12c2324-4d46-4ed5-9a3b-75d04f5027ed,NY,PreservedSpecimen,1584755,"P. Moreno",15246,1982,2,20,"Central America",Nicaragua,Estelí,,"Río Isiqui, 14 km de Estelí, carretera a La Concordia",860,900,13.12,-86.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1188436,
515f4269-f091-45a8-92f8-2ba6efb0f2af,NY,PreservedSpecimen,1584756,"P. Moreno",1776,1980,8,15,"Central America",Nicaragua,Managua,,"Península de Chiltepe, 1.5 km S de la Hda. El Tamagás",100,150,12.27,-86.32,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1188699,
