﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
35f64c16-b977-486e-875e-803d8ceaf129,NY,PreservedSpecimen,3480036,"J. W. Thompson",10825,1934,6,29,"North America","United States of America",Washington,"Okanogan Co.","Burch Mt.",2134,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749558,
117258fd-1cab-4857-98c7-de7c5b717a87,NY,PreservedSpecimen,3480037,"A. Eastwood",2944,1936,6,20,"North America","United States of America",Washington,"Pierce Co.","above Yakima Park, Mt. Rainier [County inferred from precise location]",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749559,
50ba1791-e2e1-49aa-b808-25e0bffbf95f,NY,PreservedSpecimen,3480045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749567,
d24c3afb-4472-4784-9ac3-a57cbc95d168,NY,PreservedSpecimen,3480058,"R. K. Moseley",790,1986,7,19,"North America","United States of America",Idaho,"Lemhi Co.","Targhee NF, N-face Scott Peak; steep, ledges and cracks in sheltered areas.",3231,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749580,
60253bf4-33b2-4505-bc0d-125eaed37d79,NY,PreservedSpecimen,3480060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749582,
8e0ed98d-dc35-4a52-bba0-9a23de5125cd,NY,PreservedSpecimen,3480069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749591,
c8a20811-8844-468e-85a4-4d7a1c3bdb6f,NY,PreservedSpecimen,3480070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749592,
146e3d6d-7702-4ac8-bc13-05bc39da1a0b,NY,PreservedSpecimen,3480072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749594,
c21ea49f-b42d-4994-993f-d7651a50db15,NY,PreservedSpecimen,3480084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749606,
a31c202c-93b7-419d-8b48-57f121e51ff3,NY,PreservedSpecimen,3480086,"D. M. Henderson",2850,1975,7,24,"North America","United States of America",Idaho,"Lemhi Co.","East slope Lemhi Range, Targhee National Forest, Proposed Meadow Canyon Research Natural Area. On limestone rocks ca. 75 ft. below summit of peak 10,652 on east ridge, north side of Meadow Canyon.",3247,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749608,
67f17b15-b24a-4a48-9143-afb2e63262a3,NY,PreservedSpecimen,3480087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749609,
e2b13dec-ccd1-40e9-b7d8-6687d637aabc,NY,PreservedSpecimen,3480088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749610,
e47fbe4f-7d6e-4803-9bb2-099822d84d34,NY,PreservedSpecimen,3480089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749611,
3c9b9863-7ab1-43cb-853a-a4169a8f2798,NY,PreservedSpecimen,3480090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749612,
d5e2f9c1-7b93-4705-98b2-d1a9dd42d246,NY,PreservedSpecimen,3480091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749613,
3748529d-5ef1-4f51-8155-1379c2ef5da8,NY,PreservedSpecimen,3480094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749616,
dde30594-7e21-44f3-b9e2-14057ea26ea8,NY,PreservedSpecimen,3480095,"C. L. Hitchcock",17018,1947,7,29,"North America","United States of America",Montana,"Madison Co.","Divide to east of Brandon Lakes, Tobacco Root Mts.",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749617,
134472c8-7910-4c98-9e4b-96a9e678fa2c,NY,PreservedSpecimen,3480096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749618,
d0e7f286-9d72-49d4-8104-659d737efcef,NY,PreservedSpecimen,3480098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749620,
1130bc55-e247-40b8-950c-6af9bbabbc45,NY,PreservedSpecimen,3480099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749621,
ed5f0bef-4918-4f07-90d3-21186c06f603,NY,PreservedSpecimen,3480103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749625,
ae023816-5de4-4ae0-8732-8acd229325a4,NY,PreservedSpecimen,3480106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749628,
be6eba63-93fa-4d68-80b5-b6fbb25f2091,NY,PreservedSpecimen,3480113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749635,
9069b4c0-0b8f-4a6d-82be-c14409139bcb,NY,PreservedSpecimen,3480117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749639,
b5119073-9b58-4954-b130-5e9989e44d36,NY,PreservedSpecimen,3480128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749650,
3c3e7d83-36b7-47c4-aace-220cb63164e8,NY,PreservedSpecimen,3480131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749653,
b98196ac-14c1-4f30-be44-4beaf3ee6de0,NY,PreservedSpecimen,3480138,"E. F. Evert",6331,1983,8,28,"North America","United States of America",Wyoming,"Park Co.","Absaroka Mountains, top of Butress Mountain, ca. 4 miles north of highway 14 on tundra. T53N R108W S35 SW1/4",3200,3353,44.5301,-109.838,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749660,
1e9c5a40-6cc1-41b0-ac54-430fa71093ed,NY,PreservedSpecimen,3480142,"C. L. Porter",5880,1951,8,17,"North America","United States of America",Wyoming,"Park Co.","Summit of Clay Butte, west of Beartooth Butte.",3048,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749664,
85941c6b-7370-44ea-b71a-83ddefaf2321,NY,PreservedSpecimen,3480150,"D. M. Henderson",1608,1974,7,8,"North America","United States of America",Idaho,"Lemhi Co.","Targhee National Forest. Meadow Canyon. Summit of peak 10,858.",3310,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749672,
e020cf52-fe3d-4383-86fe-b9d9855930de,NY,PreservedSpecimen,3480151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749673,
e8ff2250-947a-498d-8134-df2352f5832a,NY,PreservedSpecimen,3480166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749688,
216918a3-e345-4e85-bd54-85cb49542fa2,NY,PreservedSpecimen,3480125,"R. L. Shainwald Jr.",s.n.,1901,8,20,Europe,Russia,Arkhangelsk,,"Franz-Josef Land. Alger Island.",,,80.4,55.87,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749647,http://sweetgum.nybg.org/images3/3333/767/03480125.jpg
069f1f2b-dfe9-46cb-aa83-ec076eb7ca10,NY,PreservedSpecimen,3480126,"R. L. Shainwald Jr.",s.n.,1901,8,21,Europe,Russia,Arkhangelsk,,"Franz-Josef Land. Camp Ziegler (Alger Island).",,,80.4,55.87,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749648,http://sweetgum.nybg.org/images3/3333/768/03480126.jpg
362598dc-52ec-4a21-9488-295803b11fc4,NY,PreservedSpecimen,3480059,"N. D. Atwood",12206,1986,6,10,"North America","United States of America",Idaho,"Lemhi Co.","Windy ridge on North Fork Big Creek, Lemhi Range, challis N.F.",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749581,http://sweetgum.nybg.org/images3/3338/855/03480059.jpg
00524f45-98e7-4d55-8196-1725569e6098,NY,PreservedSpecimen,3479992,"Y. E. J. Mexia",2283,1928,8,24,"North America","United States of America",Alaska,,"McKinley National Park, Trail, Copper Mt. to Igloo, Polychrome Pass",900,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749514,http://sweetgum.nybg.org/images3/3338/794/03479992.jpg
d286de74-31b2-47d5-be75-ca4e661f5836,NY,PreservedSpecimen,3480039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749561,http://sweetgum.nybg.org/images3/3886/489/03480039.jpg
