﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
880a0b62-ffec-42b8-8c95-735e2f42b964,NY,PreservedSpecimen,3730044,"L. C. Higgins",7679,1972,7,12,"North America","United States of America",Oklahoma,"Greer Co.","1 mile E of Plainview",,,35.0734,-99.7046,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,longiloba,,"Sagittaria longiloba Engelm. ex J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983239,
9b2af0d1-fe54-4566-992d-ae6324c361fc,NY,PreservedSpecimen,3730045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,longiloba,,"Sagittaria longiloba Engelm. ex J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983240,
219726c5-47d5-4799-9f44-aada19d647a9,NY,PreservedSpecimen,3730046,"W. T. Barker",1837,1965,8,11,"North America","United States of America",Kansas,"Pratt Co.","2.5 miles west of Cullison, 1 mile north of US 54",,,37.6306,-98.9511,"GEOLocate Web Application",3464,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,longiloba,,"Sagittaria longiloba Engelm. ex J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983241,
0df06b36-cae2-4eb1-b7a4-a85e31876d54,NY,PreservedSpecimen,3730048,"B. F. Bush",1447,1900,10,11,"North America","United States of America",Texas,"Brazoria Co.",,,,29.1678,-95.4343,"GEOLocate Web Application",57177,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,longiloba,,"Sagittaria longiloba Engelm. ex J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983243,
9083b7a3-dd15-4862-9ac7-18a1135caa26,NY,PreservedSpecimen,3730049,"L. C. Hinckley",2588,1942,8,16,"North America","United States of America",Texas,"Hudspeth Co.","along Rio Grande, about 3-4 mi. S. old Ft. Quitman",1036,,31.0148,-105.564,"GEOLocate Web Application",4507,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,longiloba,,"Sagittaria longiloba Engelm. ex J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983244,
0883e3a9-9e98-4eaf-b651-55777c429330,NY,PreservedSpecimen,3730050,"J. M. Bigelow",s.n.,1852,6,,"North America","United States of America",Texas,"El Paso Co.",,,,31.5851,-106.273,"GEOLocate Web Application",5295,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,longiloba,,"Sagittaria longiloba Engelm. ex J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983245,
80d1c7f7-68f5-4dd0-85af-e0afc36885e7,NY,PreservedSpecimen,3730051,"M. White",s.n.,1898,8,,"North America","United States of America",Kansas,"Cowley Co.",,,,37.2378,-96.8375,"GEOLocate Web Application",38464,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,longiloba,,"Sagittaria longiloba Engelm. ex J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983246,
d93f7e7d-b205-4aac-b327-d949bc04c5fc,NY,PreservedSpecimen,3730052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,longiloba,,"Sagittaria longiloba Engelm. ex J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983247,
515eaa22-b55f-466d-b426-f925ea64cea2,NY,PreservedSpecimen,3730053,"R. S. Ferris",3390,1921,8,24,"North America","United States of America",Texas,"Floyd Co.","16 mi. east of Lockney on Quitaque Rd.",,,34.1242,-101.161,"GEOLocate Web Application",21353,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,longiloba,,"Sagittaria longiloba Engelm. ex J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983248,
68248d13-8866-4ade-9b33-0d5700b6c7af,NY,PreservedSpecimen,3730054,"R. Runyon",2704,1941,6,17,"North America","United States of America",Texas,"Cameron Co.","18 Miles North of Brownsville, bordering the Paredes Road",10,,26.2436,-97.4611,"Georeferencing Quick Reference Guide, Version 2012",8573,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,longiloba,,"Sagittaria longiloba Engelm. ex J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983249,
553df713-ce9d-4559-843d-c71b47b73f7c,NY,PreservedSpecimen,3730047,"E. Whitehouse",18283,1947,4,25,"North America","United States of America",Texas,"Aransas Co.","about 3 miles north of Rockport; near pond",,,28.0641,-97.0544,"GEOLocate Web Application",9574,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,longiloba,,"Sagittaria longiloba Engelm. ex J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983242,http://sweetgum.nybg.org/images3/3200/113/03730047.jpg
f28fbb4d-b750-49f1-a09e-dc5d3410840e,NY,PreservedSpecimen,3730028,"S. R. Hill",10505,1981,7,15,"North America","United States of America",Texas,"Refugio Co.","along pasture road ca. 0.2 mi E of Middle Creek; Willow Lake Pasture; 1.5 mi Se of Willow Lake. Greta Ranch",,,28.41,-97.2562,"GEOLocate Web Application",1312,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,longiloba,,"Sagittaria longiloba Engelm. ex J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983223,http://sweetgum.nybg.org/images3/3200/094/03730028.jpg
ee28d4cb-cdfa-456b-8b54-96a1a3a17b01,NY,PreservedSpecimen,3730032,"S. R. Hill",8387,1979,4,22,"North America","United States of America",Texas,"Refugio Co.","Melon Creek Ranch, 2.2 rd mi S of Hwy. 774",,,28.264,-97.2749,"Georeferencing Quick Reference Guide (Zermoglio et",3959,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,longiloba,,"Sagittaria longiloba Engelm. ex J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983227,http://sweetgum.nybg.org/images3/3200/098/03730032.jpg
78e7b3b1-aead-42ab-a5d3-c6104674c579,NY,PreservedSpecimen,3730041,"C. L. Lundell",15164,1958,9,24,"North America","United States of America",Texas,"Kenedy Co.","King Ranch, Norias Division, Loma Prieta, about 1.7 miles from entrance",,,26.7349,-97.8058,"Georeferencing Quick Reference Guide, Version 2012",2812,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,longiloba,,"Sagittaria longiloba Engelm. ex J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983236,http://sweetgum.nybg.org/images3/3200/107/03730041.jpg
4d98221f-84df-4a30-ad34-e03e4b234f30,NY,PreservedSpecimen,02818139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,longiloba,,"Sagittaria longiloba Engelm. ex J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108751,http://sweetgum.nybg.org/images3/2227/337/02818139.jpg
16507066-e023-4874-8594-201b5194ba5c,NY,PreservedSpecimen,311474,"Gunnison's Expedition",49II,,,,"North America","United States of America",Texas,,"Western Texas",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,longiloba,,"Sagittaria longiloba Engelm. ex J.G.Sm.",,"K. Rataj",1968,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165350,http://sweetgum.nybg.org/images3/585/738/00311474.jpg
