﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0666b3cb-07b1-440d-af22-59854731df36,NY,PreservedSpecimen,02714001,"J. Braga",2212,1995,3,21,"South America",Brazil,"Rio de Janeiro","Mangaratiba Mun.","Campo de tiro do Éxercito estrada da orla marítima. Restinga. Restinga de Marambaia, Floresta de Duna, area do exercito.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Pilocarpus,spicatus,spicatus,"Pilocarpus spicatus A.St.-Hil. subsp. spicatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3005652,http://sweetgum.nybg.org/images3/2173/429/02714001.jpg
9c35a29e-6575-4acb-9755-9543353b0b10,NY,PreservedSpecimen,67066,"T. N. Guedes",553,1958,3,27,"South America",Brazil,Ceará,"Pacatuba Mun.","Serra de Aratanha.",,,-3.9844,-38.6203,"Other source",16295,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Pilocarpus,spicatus,aracatensis,"Pilocarpus spicatus subsp. aracatensis Kaastra",,"R. C. Kaastra",1977,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=461119,http://sweetgum.nybg.org/images3/648/434/00067066.jpg
204cb1e4-6da4-429a-b9fc-32ba052009e2,NY,PreservedSpecimen,382341,"W. Hoehne",5647,1964,3,26,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Estado da Guanabara:  Rio de Janeiro, Barra da Tijuca.",,,-22.9953,-43.3691,"Georeferencing Quick Reference Guide, Version 2012",8796.57,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Pilocarpus,spicatus,spicatus,"Pilocarpus spicatus A.St.-Hil. subsp. spicatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=272848,http://sweetgum.nybg.org/images3/292/209/v-162-00382341.jpg
bdd1d8a2-dace-4625-b2cb-b9f5942c63e3,NY,PreservedSpecimen,382342,"W. Hoehne",5647,1964,3,26,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Estado da Guanabara:  Rio de Janeiro, Barra da Tijuca.",,,-22.9953,-43.3691,"Georeferencing Quick Reference Guide, Version 2012",8796.57,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Pilocarpus,spicatus,spicatus,"Pilocarpus spicatus A.St.-Hil. subsp. spicatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=272849,http://sweetgum.nybg.org/images3/2078/801/00382342.jpg
608abad6-3742-487c-91bf-fce27b8778c5,NY,PreservedSpecimen,818721,"J. R. Pirani",3673,1996,4,2,"South America",Brazil,"Minas Gerais","Santana do Riacho Mun.","Cardeal Mota, Serra do Cipó, Morro da Pedreira.",860,860,-19.33,-43.67,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Pilocarpus,spicatus,,"Pilocarpus spicatus A.St.-Hil.",,"J. R. Pirani",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887737,"http://sweetgum.nybg.org/images3/111/934/v-162-00818721.jpg | http://sweetgum.nybg.org/images3/292/766/v-162-00818721-01.jpg"
607fd134-638f-4017-86b1-ffa327b315b9,NY,PreservedSpecimen,382332,"O. T. Aguiar",147,1985,10,18,"South America",Brazil,"São Paulo","Teodoro Sampaio Mun.","Reserva Estadual do Morro do Diabo, Teodoro Sampaio.  picada 77, ponto 54, à direita do Angelim.",,,-22.5303,-52.1597,"Other source",54606,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Pilocarpus,spicatus,spicatus,"Pilocarpus spicatus A.St.-Hil. subsp. spicatus",,"J. R. Pirani",1985,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=272838,http://sweetgum.nybg.org/images3/111/850/v-162-00382332.jpg
f290c873-ecea-4a31-b290-d79fb431f9ba,NY,PreservedSpecimen,02692472,"R. C. Forzza",7784,2014,2,14,"South America",Brazil,"Espírito Santo","Vila Pavão Mun.","Fazenda Rapadura. Inselbergue.",,,-18.6847,-40.5811,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Pilocarpus,spicatus,,"Pilocarpus spicatus A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2987612,http://sweetgum.nybg.org/images3/2185/646/02692472.jpg
eb40a96d-60e4-45f8-9b07-17603f32617e,NY,PreservedSpecimen,382348,Schott,4458,,,,"South America",Brazil,,,"Prope Buraco",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Pilocarpus,spicatus,spicatus,"Pilocarpus spicatus A.St.-Hil. subsp. spicatus",,"L. A. Skorupa",1996,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=272841,http://sweetgum.nybg.org/images3/2078/804/00382348.jpg
e03eb843-ce9d-4417-a3d8-cf274f51f956,NY,PreservedSpecimen,382347,"J. G. Kuhlmann",,1933,2,14,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Barra da Tijuca.",,,-22.9953,-43.3691,"Georeferencing Quick Reference Guide, Version 2012",8796.57,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Pilocarpus,spicatus,spicatus,"Pilocarpus spicatus A.St.-Hil. subsp. spicatus",,"L. A. Skorupa",1996,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=272840,http://sweetgum.nybg.org/images3/2078/803/00382347.jpg
1a586d88-5f44-4ea0-90d0-d1d4d653544b,NY,PreservedSpecimen,382346,"O. X. B. Machado",,1946,4,9,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Restinga da Tijuca - Rio de Janeiro.",,,-23.011,-43.3659,"Georeferencing Quick Reference Guide, Version 2012",8646.57,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Pilocarpus,spicatus,spicatus,"Pilocarpus spicatus A.St.-Hil. subsp. spicatus",,"L. A. Skorupa",1996,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=272846,
7f51da4b-2b3e-4470-80b7-7f2ebde0bcaa,NY,PreservedSpecimen,04335174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Pilocarpus,spicatus,,"Pilocarpus spicatus A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4724542,http://sweetgum.nybg.org/images3/3944/105/04335174.jpg
d37ee226-941a-4de4-a304-21ba516800c7,NY,PreservedSpecimen,04341673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Pilocarpus,spicatus,,"Pilocarpus spicatus A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4734907,http://sweetgum.nybg.org/images3/3956/315/04341673.jpg
1f31e8f9-0dec-42bb-b2b3-73f51029a3d7,NY,PreservedSpecimen,00924588,"P. Fiaschi",2741,2005,3,12,"South America",Brazil,Bahia,"Almadina Mun.","Rodovia de Almadina para Ibutupa, ca. 20 km. Fazenda Sao Roque, ca. 10 km da entrada do ramal",,,-14.6408,-39.7131,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Pilocarpus,spicatus,spicatus,"Pilocarpus spicatus A.St.-Hil. subsp. spicatus",,"J. A. Kallunki",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004300,http://sweetgum.nybg.org/images3/2079/993/00924588.jpg
723d3859-6558-4f35-9cd9-f735d03face3,NY,PreservedSpecimen,382320,"L. Coradin",6545,1983,7,6,"South America",Brazil,Bahia,"Boninal Mun.","Estrada Boninal - Piata km 4.",1100,1100,-13.22,-41.83,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Pilocarpus,spicatus,,"Pilocarpus spicatus A.St.-Hil.",,"J. A. Kallunki",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32199,
bfbd66bd-df94-48db-84da-21252cbee19f,NY,PreservedSpecimen,01081312,"D. B. O. S. Cardoso",2003,2007,5,6,"South America",Brazil,Bahia,"Morro do Chapéu Mun.","Cachoeira do Ferro-Doido.",,,-11.6253,-40.9928,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Pilocarpus,spicatus,,"Pilocarpus spicatus A.St.-Hil.",,"J. A. Kallunki",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1224575,
89af60a2-37ba-4ad7-8703-1caea74a1673,NY,PreservedSpecimen,382309,"A. M. Amorim",1054,1993,2,23,"South America",Brazil,Bahia,"Saúde Mun.","Cachoeira do Paulista.  Entrada no Km 10 da estrada Saúde/Jacobina.  Ca 6 Km a partir da entrada.  Mata de Galeria.",,,-10.9411,-40.4189,"Other source",21675,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Pilocarpus,spicatus,,"Pilocarpus spicatus A.St.-Hil.",,"J. A. Kallunki",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32205,http://sweetgum.nybg.org/images3/2078/792/00382309.jpg
730f3b9f-4b92-4b19-8803-47ddece15c42,NY,PreservedSpecimen,382311,"A. M. Amorim",2185,1998,1,27,"South America",Brazil,Bahia,"Seabra Mun.","Distrito de Bebedouro.  Coletas ca. 12 km a partir do ramal que leva ao Distrito.",,,-12.4186,-41.7703,"Other source",57155,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Pilocarpus,spicatus,,"Pilocarpus spicatus A.St.-Hil.",,"J. A. Kallunki",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32204,http://sweetgum.nybg.org/images3/292/206/v-162-00382311.jpg
f95a867f-d654-4358-8f69-2093d7da7d30,NY,PreservedSpecimen,382310,"A. M. Amorim",2049,1997,6,18,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-leao (IBAMA).  Entrada no km 46 da Rod. BA-001 Ilhéus/Una.  Regiao da Mata Higrófila Sul Baiana.",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Pilocarpus,spicatus,,"Pilocarpus spicatus A.St.-Hil.",,"J. A. Kallunki",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32203,http://sweetgum.nybg.org/images3/2078/793/00382310.jpg
efa475c2-eff1-4484-a5e4-e24d5fbcd7da,NY,PreservedSpecimen,382343,"J. L. Hage",1948,1986,2,25,"South America",Brazil,Bahia,"Valença Mun.","Rodovia Valença/Guaibim, Km 12.",,,-13.3706,-39.0731,"Other source",43634,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Pilocarpus,spicatus,spicatus,"Pilocarpus spicatus A.St.-Hil. subsp. spicatus",,"L. A. Skorupa",1996,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=272836,http://sweetgum.nybg.org/images3/2078/802/00382343.jpg
0c742a6f-d5c4-4a6a-836d-70aba4e4052f,NY,PreservedSpecimen,382317,"M. C. H. Mamede",237,1990,3,13,"South America",Brazil,"São Paulo","Iguape Mun.","Iguape, Reserva Ecologica da Juréia, trilha em direçao ao Poço.",,,-24.7003,-47.5497,"Other source",55628,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Pilocarpus,spicatus,,"Pilocarpus spicatus A.St.-Hil.",,"J. A. Kallunki",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32200,
e04c336e-3e6e-4fc8-92ed-567af6261c09,NY,PreservedSpecimen,01112777,"L. J.-C. Kollmann",10536,2008,2,1,"South America",Brazil,"Espírito Santo","Pinheiros Mun.","Santa Rita.",130,130,-18.3706,-40.2131,"Other source",28525,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Pilocarpus,spicatus,,"Pilocarpus spicatus A.St.-Hil.",,"J. A. Kallunki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263532,
95d581a2-89ef-4e3d-9b7d-64b072d31929,NY,PreservedSpecimen,382331,"W. Hoehne",5982,1964,5,20,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Estado da Guanabara: Rio de Janeiro, Barra da Tijuca.",,,-22.9953,-43.3691,"Georeferencing Quick Reference Guide, Version 2012",8796.57,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Pilocarpus,spicatus,spicatus,"Pilocarpus spicatus A.St.-Hil. subsp. spicatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=272853,http://sweetgum.nybg.org/images3/2078/796/00382331.jpg
e48089da-11f4-4b1c-b51b-8743bc8c843d,NY,PreservedSpecimen,382340,"W. Hoehne",5930,1964,12,19,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Estado da Guanabara:  Rio de Janeiro, Barra da Tijuca.",,,-22.9953,-43.3691,"Georeferencing Quick Reference Guide, Version 2012",8796.57,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Pilocarpus,spicatus,spicatus,"Pilocarpus spicatus A.St.-Hil. subsp. spicatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=272847,http://sweetgum.nybg.org/images3/292/208/v-162-00382340.jpg
41666112-bf83-41c3-a93d-770bac9cc4a1,NY,PreservedSpecimen,382315,"M. Kuhlmann",3825,1956,6,28,"South America",Brazil,"São Paulo","Ubatuba Mun.","Sao Paulo, Ubatuba.",,,-23.4303,-45.0697,"Other source",34265,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Pilocarpus,spicatus,,"Pilocarpus spicatus A.St.-Hil.",,"J. A. Kallunki",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32201,
9ae8c3f4-bddb-4be0-9a9d-a9afa74d717c,NY,PreservedSpecimen,382316,"M. Kuhlmann",3825,1956,6,28,"South America",Brazil,"São Paulo","Ubatuba Mun.","Sao Paulo, Ubatuba.",,,-23.4303,-45.0697,"Other source",34265,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Pilocarpus,spicatus,,"Pilocarpus spicatus A.St.-Hil.",,"J. A. Kallunki",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32202,http://sweetgum.nybg.org/images3/292/207/v-162-00382316.jpg
840c8989-1cb4-483b-a980-d71954038b51,NY,PreservedSpecimen,382312,"S. A. Mori",9591,1978,3,17,"South America",Brazil,Bahia,"Alcobaça Mun.","Rod. BA 001, a 5 km ao Sul de Alcobaça.  Folha SE - 24 (18-39a).",10,20,-17.5686,-39.2094,"Georeferencing Quick Reference Guide, Version 2012",3587,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Pilocarpus,spicatus,,"Pilocarpus spicatus A.St.-Hil.",,"J. A. Kallunki",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32198,
efcaf3dd-f1e6-4104-abfa-6555de7ac15c,NY,PreservedSpecimen,382345,"S. A. Mori",9623,1978,3,17,"South America",Brazil,Bahia,"Alcobaça Mun.","Rod. BA 001, a 5 km ao Sul de Alcobaça.  Folha SE - 24 (18-39a).",10,20,-17.5686,-39.2094,"Georeferencing Quick Reference Guide, Version 2012",3587,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Pilocarpus,spicatus,spicatus,"Pilocarpus spicatus A.St.-Hil. subsp. spicatus",,"L. A. Skorupa",1996,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=272835,http://sweetgum.nybg.org/images3/111/852/v-162-00382345.jpg
6813d22c-cccf-4f46-82b4-45ea53a5c44a,NY,PreservedSpecimen,382359,"S. A. Mori",11158,1978,11,18,"South America",Brazil,Bahia,"Maracás Mun.","Rod. BA-250, 13-25 Km a E de Maracás.  Regiao de Mata de Cipó.  Folha SD-24 (14-40a).",,,-13.4411,-40.4306,"Other source",50558,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Pilocarpus,riedelianus,,"Pilocarpus riedelianus Engl.",,"L. A. Skorupa",1996,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=458275,http://sweetgum.nybg.org/images3/111/853/v-162-00382359.jpg
f089ce6e-1ed1-4349-b822-c783fa1cf632,NY,PreservedSpecimen,382326,"A. M. V. de Carvalho",2394,1986,4,3,"South America",Brazil,Bahia,"Jacobina Mun.","20 km na estrada Jacobina/Capim Grosso.  Fazenda Pau d'alho.",,,-11.1808,-40.5181,"Other source",62396,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Pilocarpus,spicatus,longeracemosus,"Pilocarpus spicatus subsp. longeracemosus (Mart. ex Engl.) Kaastra",,"L. A. Skorupa",1996,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=511835,
02749a79-2789-43df-880a-5729f8798ae7,NY,PreservedSpecimen,382330,"T. S. dos Santos",4545,1990,5,23,"South America",Brazil,Bahia,"Maraú Mun.","Km 60 a 62 na estrada de Ubaitaba para campihos.",,,-14.1033,-39.0144,"Other source",47076,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Pilocarpus,spicatus,spicatus,"Pilocarpus spicatus A.St.-Hil. subsp. spicatus",,"J. A. Kallunki",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=272839,http://sweetgum.nybg.org/images3/2078/795/00382330.jpg
1ddda93f-c007-46e3-8f0f-c78d4c712a8d,NY,PreservedSpecimen,382344,"H. S. Irwin",31177,1971,2,27,"South America",Brazil,Bahia,"Seabra Mun.","Serra da Agua de Rega.  Ca. 28 km N of Seabra, road to Agua de Rega.",1000,1000,-12.4186,-41.7703,"Other source",57155,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Pilocarpus,spicatus,spicatus,"Pilocarpus spicatus A.St.-Hil. subsp. spicatus",,"L. A. Skorupa",1996,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=272834,http://sweetgum.nybg.org/images3/111/851/v-162-00382344.jpg
76cb9bb9-a58a-4876-b801-b85d9a575063,NY,PreservedSpecimen,382307,"J. A. Kallunki",334,1993,1,18,"South America",Brazil,"Espírito Santo","Piúma Mun.","Roadside at base of Morro do Agá, ca. 5 km S of Piuma on Rod. ES-60.",,,-20.87,-40.77,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Pilocarpus,spicatus,,"Pilocarpus spicatus A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32207,
6ada5049-8cf0-4127-b020-0ca7495a792e,NY,PreservedSpecimen,382378,"J. A. Kallunki",395,1993,1,29,"South America",Brazil,Bahia,"Ruy Barbosa Mun.","8.5 km from Rui Barbosa along right side of old road going via Povoado Alagoas to Itaberaba.",,,-12.25,-40.38,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Pilocarpus,spicatus,,"Pilocarpus spicatus A.St.-Hil.",,"J. R. Pirani",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=89424,http://sweetgum.nybg.org/images3/2078/822/00382378.jpg
8586fa9b-5842-499d-85e2-8c9fe0f4b563,NY,PreservedSpecimen,382308,"J. A. Kallunki",577,1994,2,18,"South America",Brazil,Bahia,"Itamaraju Mun.","Faz. Nova Pau-Brasil located on dirt road turning W at ca. 4 km N of junction of BR-101 and road to Prado at N edge of Itamarajú.  Disturbed forest and side of road from fazenda to base of Pedra da Pescoço.",,,-16.958,-39.583,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Pilocarpus,spicatus,,"Pilocarpus spicatus A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32208,
120c334b-8b89-4760-a2f2-8505a9fddc17,NY,PreservedSpecimen,382336,"R. M. Harley",17944,1977,1,15,"South America",Brazil,Bahia,,"On the coast road between Alcobaça and Prado, 10 km NW of Alcobaça and 4 km N along road from the Rio Itanhentinga.",,,-17.5,-39.22,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Pilocarpus,spicatus,spicatus,"Pilocarpus spicatus A.St.-Hil. subsp. spicatus",,"L. A. Skorupa",1996,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=272842,http://sweetgum.nybg.org/images3/2078/799/00382336.jpg
efa0bff2-b61b-44d1-bb0d-d8ee9a94aefb,NY,PreservedSpecimen,382337,"R. M. Harley",17944,1977,1,15,"South America",Brazil,Bahia,,"On the coast road between Alcobaça and Prado, 10 km NW of Alcobaça and 4 km N along road from the Rio Itanhentinga.",,,-17.5,-39.22,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Pilocarpus,spicatus,spicatus,"Pilocarpus spicatus A.St.-Hil. subsp. spicatus",,"L. A. Skorupa",1996,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=272843,http://sweetgum.nybg.org/images3/2078/800/00382337.jpg
ea6f78a6-c097-4bf7-8407-ae0853660375,NY,PreservedSpecimen,382338,"R. M. Harley",18044,1977,1,17,"South America",Brazil,Bahia,,"Between Alcobaça and Caravelas on BA 001 highway.  20 km S of Alcobaça.",,,-17.72,-39.23,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Pilocarpus,spicatus,spicatus,"Pilocarpus spicatus A.St.-Hil. subsp. spicatus",,"L. A. Skorupa",1996,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=272844,
