﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e5e8bac6-72b0-43ed-a2a5-10dded8cfb26,NY,PreservedSpecimen,988005,"C. Taylor",11772,1994,5,25,"West Indies","Puerto Rico","Río Grande",,"Coco Beach housing development, south of rt 3, just east of housing complex.",0,5,18.42,-65.83,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1060081,
d5e58d34-471d-49fc-9d38-0803eec5ce4e,NY,PreservedSpecimen,988003,"C. Taylor",7692,1987,10,3,"West Indies","Puerto Rico",Guayanilla,,"Near the Playa el Faro, SW of Guayanilla, ca. 1 S of rte 335.",0,5,17.9954,-66.788,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1060085,
93dc8ed8-2c97-4c1a-8942-f14e76b52d29,NY,PreservedSpecimen,988002,"R. O. Woodbury",s.n.,1968,6,5,"West Indies","Puerto Rico",Culebra,,,,,18.3197,-65.2867,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1060087,
7873c782-ad63-4ff5-a780-95fe0fbe0e92,NY,PreservedSpecimen,988001,"D. G. Burch",3245,1970,12,31,"West Indies","Puerto Rico",,,"9 km S Mayagüez.",,,18.1254,-67.1317,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1060088,
cb01f0d5-900c-47ec-80b3-d05c5cf77c69,NY,PreservedSpecimen,969350,"G. P. Goll",21,1899,11,7,"West Indies","Puerto Rico",,,Lechería.,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1060089,
4c615ab7-e337-4c2c-8c56-fbe919ba729a,NY,PreservedSpecimen,969349,"F. S. Axelrod",1596,1990,11,4,"West Indies","Puerto Rico",Cayey,,"Cercadillo, Rte 708 , ca. km 9.6, up slope next to river and then along bulldozed road to top of mountain.",235,435,18.0627,-66.1929,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1060091,
69a64cae-6de3-4a4b-9a63-13269f5face2,NY,PreservedSpecimen,969550,"C. Taylor",9405,1989,10,1,"West Indies","Puerto Rico",Camuy,,"in the townn of Camuy, due N of the plaza along beach.",,,18.4892,-66.8439,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1060093,
0b98875b-b9bd-4022-8ae9-8ac3f722e345,NY,PreservedSpecimen,969549,"C. Taylor",9628,1989,11,4,"West Indies","Puerto Rico",Cayey,,"Ca. 1.5 km S of Jajome Abajo on rte 708, at second bridge to S.",200,300,18.057,-66.1511,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1060096,
7f631c69-fd18-41ad-9bb6-806aae452c96,NY,PreservedSpecimen,969548,"F. S. Axelrod",3932,1992,2,2,"West Indies","Puerto Rico",Salinas,,"Bo. Palmas, E end of Rt 714 (km 4.1) near rt 52. At parking area.",475,475,18.0664,-66.2262,,1000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1060098,
9f08b512-6422-4560-aa5b-f2e6881f4031,NY,PreservedSpecimen,01087593,"D. E. Atha",6093,2008,3,23,"West Indies","Puerto Rico",Ciales,,"Reserva Tres Picachos, E of the town of Jayuya and road 141 and W of the town of Ciales and road 149, ± north of road 533 at km marker 3.5",630,630,18.2323,-66.5409,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181965,
d554bf53-2ecd-436d-83e1-748dab416006,NY,PreservedSpecimen,01089919,"R. O. Woodbury",s.n.,1971,2,11,"West Indies","Virgin Islands (U.S.)",,,"Water Island.",,,18.3181,-64.9516,"Georeferencing Quick Reference Guide, Version 2012",1511.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1222340,
409449c4-e7d4-48f4-a76b-162637c185f9,NY,PreservedSpecimen,01083128,"L. C. Higgins",27954,2007,10,20,"North America","United States of America",Utah,"Washington Co.","St. George, various locations around town",853,853,37.1056,-113.564,"Georeferencing Quick Reference Guide, Version 2012",13399,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229130,
5ef34f98-dc7b-47db-b639-c356f1360fd2,NY,PreservedSpecimen,01304360,"D. F. Austin",7017,1979,10,12,"South America",Brazil,Amapá,,"Reserva Florestal do Governo do Amapá. Entre Vila Amazonas e Fazendinho.",,,1.48244,-51.609,"Georeferencing Quick Reference Guide, Version 2012",69841.5,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1322726,
ffb450cd-a75a-4c94-81be-b73ca424f532,NY,PreservedSpecimen,01207036,"D. E. Atha",9236,2010,10,10,"North America","United States of America","North Carolina","Craven Co.","S of New Bern, on peninsula at the confluence of the Trent and Neuse Rivers",2,2,35.0944,-77.0394,GPS,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1487784,
034a04a2-b3b9-4bf0-ae57-fbea720b5a74,NY,PreservedSpecimen,01207256,"D. E. Atha",9356,2010,10,14,"North America","United States of America","North Carolina","Craven Co.","E of Havelock and W of Harlowe, S of Rt 101, Croatan National Forest, along Forest Road 169",6,6,34.8536,-76.7777,GPS,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490445,
e3f88403-9770-4bce-9eaa-add1d34bcbeb,NY,PreservedSpecimen,01303898,"E. H. G. Ule",8201,1909,7,,"South America",Brazil,Roraima,,"Serra do Mel. Rio Branco, Surumu.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1641279,
601cfe4e-e067-4dbf-a41b-4a09f970b4ed,NY,PreservedSpecimen,01304359,"P. B. Cavalcante",2668,1970,4,20,"South America",Brazil,Pará,,"Marabá, Serra dos Carajás, Serra Norte, Clareira N-1, arredores do acampamento novo.",,,-6.02534,-50.2921,"Georeferencing Quick Reference Guide, Version 2012",4244.55,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1641575,
b7fa3c02-f0de-4e4b-828f-e578c3781736,NY,PreservedSpecimen,01304361,"S. Tsugaru",B-313,1987,7,20,"South America",Brazil,Pará,,"The suburbs of Belém.",50,50,-1.28499,-48.4555,"Georeferencing Quick Reference Guide, Version 2012",28045.7,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1641577,
142b748b-a579-4fb4-a046-deb957a83614,NY,PreservedSpecimen,01428710,"T. A. Zanoni",16082,1981,8,12,"West Indies","Dominican Republic","María Trinidad Sánchez",,"At 3 Km from Nagua on road South to El Abanico and Castillo.",20,,19.35,-69.85,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662229,
291ee31a-75b6-464b-8af5-a778a9310c5c,NY,PreservedSpecimen,1428714,"V. W. Steinmann",2270,2002,1,8,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"along Mahogany Road [Rte. 76]. 2 km east of Hams Bluff Road",30,30,17.7272,-64.87,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662234,
c4db7320-984c-462a-96fa-5fe3c4350181,NY,PreservedSpecimen,1428717,"G. R. Proctor",19673,1959,5,19,"West Indies",Jamaica,"Saint Andrew",,"Along the Newcastle Road below Irish Town",610,686,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662237,
9d6c5bb3-580e-4800-a0ad-f9d20270e6e7,NY,PreservedSpecimen,1428718,"H. E. Box",964,1937,8,15,"West Indies","Antigua and Barbuda",,,"Near Belvidere, Antigua. This form occurs frequently as a weed in the peasants' plots & waste lands in the S.W. (volcanic) region.",,,17.0677,-61.8387,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662238,
59201b97-1b20-4b67-b226-8ff75f6ee475,NY,PreservedSpecimen,1428730,"B. A. Lavastre",265,1962,9,,"West Indies","Dominican Republic",,,"Hispaniola
Jarabacoa",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662250,
e5537025-78c0-4bc8-b589-1a7b35f6e1c1,NY,PreservedSpecimen,1428731,"E. C. Leonard",13543,1929,2,21,"West Indies",Haiti,Nord-Ouest,,"Mountains south of town. Vicinity of Bombardopolis.",610,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662251,
5e59f725-57c9-40d5-afd7-ccbe112af0db,NY,PreservedSpecimen,1428732,"E. C. Leonard",4180,1920,5,5,"West Indies",Haiti,Ouest,,"Vicinity of Fond Parisien, Etang Saumatre.",,,18.517,-71.9994,,7300,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662252,
58897f61-5465-4f9b-9621-ff2dfb84da05,NY,PreservedSpecimen,1428733,"M. D. Fuertes Lorén",149,1910,2,,"West Indies","Dominican Republic",Barahona,,Barahona,0,0,18.1905,-71.2078,"Georeferencing Quick Reference Guide, Version 2012",41751.6,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662253,
5b8b896f-5ac7-4673-b5b7-f5be25d28eab,NY,PreservedSpecimen,1428734,"R. A. Howard",8821,1946,9,9,"West Indies","Dominican Republic","San Juan",,"Vicinity of Rio Arriba del Norte, north of San Juan.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662254,
bb7e3f60-629e-4984-a748-d41286fe2556,NY,PreservedSpecimen,1428738,"E. L. Ekman",10955,1928,1,1,"West Indies","Dominican Republic","Santo Domingo",,"Llano Costero, Santo Domingo City, near Castillo de San Jerónimo, roadsides, etc.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662258,
e4edb21f-39df-4916-9aa2-c28025fd3284,NY,PreservedSpecimen,1428739,"B. A. Lavastre",308,1962,,,"West Indies","Dominican Republic",,,"Hispaniola
Yamasa",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662259,
b7b0ca33-0f97-40c3-a312-7296cde525d6,NY,PreservedSpecimen,1428740,"B. A. Lavastre",387,1962,11,,"West Indies","Dominican Republic",,,"Hispaniola. Haina River",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662260,
fbc78e89-0d57-459e-becb-defb4f6291a5,NY,PreservedSpecimen,1428741,"B. A. Lavastre",181bis,1964,3,21,"West Indies","Dominican Republic",,,"Hispaniola
Rio Basima",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662261,
